"subject","predicate","object"
"http://es.dbpedia.org/resource/Reproductor_de_audio_portatil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reproductor_de_audio_portátil"
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://www.w3.org/2000/01/rdf-schema#label","Reproductor de audio portátil"
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://www.w3.org/2000/01/rdf-schema#comment","Un reproductor de audio portátil es un dispositivo móvil que permite al usuario escuchar sonidos previamente grabados. Estos reproductores por lo general usan baterías como fuente de alimentación. Además, pueden usar distintos tipos de medios de almacenamiento, tanto analógicos como digitales. El sonido es emitido a través de altavoces o auriculares."
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lxlj"
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_de_audio_portátiles"
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_analógico"
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_digital"
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reproductor_de_audio_portátil"
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://dbpedia.org/ontology/wikiPageID",1284749
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://dbpedia.org/ontology/wikiPageRevisionID",130336412
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://dbpedia.org/ontology/wikiPageLength",12759
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reproductor_de_audio_portátil?oldid=130336412&ns=0"
"http://es.dbpedia.org/resource/Reproductor_de_audio_portátil","http://dbpedia.org/ontology/abstract","Un reproductor de audio portátil es un dispositivo móvil que permite al usuario escuchar sonidos previamente grabados. Estos reproductores por lo general usan baterías como fuente de alimentación. Además, pueden usar distintos tipos de medios de almacenamiento, tanto analógicos como digitales. El sonido es emitido a través de altavoces o auriculares."
"http://es.wikipedia.org/wiki/Reproductor_de_audio_portátil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reproductor_de_audio_portátil"
"http://dbpedia.org/resource/Portable_audio_player","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reproductor_de_audio_portátil"
