"subject","predicate","object"
"http://es.dbpedia.org/resource/Claude_de_Ribaupierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derib"
"http://es.dbpedia.org/resource/Claude_de_Ribaupierre_(Derib)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derib"
"http://es.dbpedia.org/resource/Claude_de_Ribaupierre_(seudónimo_Derib)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derib"
"http://dbpedia.org/resource/Derib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derib"
"http://es.dbpedia.org/resource/Buddy_Longway","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Derib"
"http://es.wikipedia.org/wiki/Derib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derib"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/2000/01/rdf-schema#label","Derib"
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/2000/01/rdf-schema#comment","Derib, seudónimo de Claude de Ribaupierre, nacido el 8 de agosto de 1944 en La Tour-de-Peilz, en Suiza, es un guionista y dibujante suizo de historietas. Es hijo de , un reconocido artista, pintor, y escultor, del cantón suizo de Vaud. Claude de Ribaupierre siempre fue un entusiasta de la cultura originaria de América y de su gente, por lo que no debe extrañar que sea autor de varias historietas como Yakari y Buddy Longway, así como de una importante saga indigenista de dos épocas :  y ."
"http://es.dbpedia.org/resource/Derib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k_qd"
"http://es.dbpedia.org/resource/Derib","http://xmlns.com/foaf/0.1/name","Derib"
"http://es.dbpedia.org/resource/Derib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Suiza"
"http://es.dbpedia.org/resource/Derib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derib"
"http://es.dbpedia.org/resource/Derib","http://es.dbpedia.org/property/fechaDeNacimiento","--08-08"
"http://es.dbpedia.org/resource/Derib","http://es.dbpedia.org/property/imagen","Derib by Erling Mandelmann.jpg"
"http://es.dbpedia.org/resource/Derib","http://es.dbpedia.org/property/lugarDeNacimiento","La Tour-de-Peilz,"
"http://es.dbpedia.org/resource/Derib","http://es.dbpedia.org/property/nacionalidad","Suizo"
"http://es.dbpedia.org/resource/Derib","http://es.dbpedia.org/property/nombre","Derib"
"http://es.dbpedia.org/resource/Derib","http://es.dbpedia.org/property/nombreDeNacimiento","Claude de Ribaupierre"
"http://es.dbpedia.org/resource/Derib","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Derib","http://es.dbpedia.org/property/seudónimo","Derib"
"http://es.dbpedia.org/resource/Derib","http://es.dbpedia.org/property/textoimagen","Derib par Erling Mandelmann"
"http://es.dbpedia.org/resource/Derib","http://dbpedia.org/ontology/wikiPageID",5664393
"http://es.dbpedia.org/resource/Derib","http://dbpedia.org/ontology/wikiPageRevisionID",126540104
"http://es.dbpedia.org/resource/Derib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derib.com/"
"http://es.dbpedia.org/resource/Derib","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101107164915/http:/www.swisscomics.ch/biblio/derib.htm"
"http://es.dbpedia.org/resource/Derib","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902131653/http:/archives.tsr.ch/player/bd-bandederib"
"http://es.dbpedia.org/resource/Derib","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plans-fixes.ch/%23plafno%3Fid=483"
"http://es.dbpedia.org/resource/Derib","http://dbpedia.org/ontology/wikiPageLength",6333
"http://es.dbpedia.org/resource/Derib","http://dbpedia.org/ontology/pseudonym","Derib"
"http://es.dbpedia.org/resource/Derib","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Derib","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historietista"
