"subject","predicate","object"
"http://dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hnat_Stefaniv"
"http://es.dbpedia.org/resource/Batalla_de_Leópolis","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hnat_Stefaniv"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/2000/01/rdf-schema#label","Hnat Stefaniv"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/2000/01/rdf-schema#comment","Hnat Stefaniv (transliteración del ucraniano Гнат Стефанів) (1895-1949) fue un coronel del Ejército Ucraniano de Galitzia, fuerza armada de la República Nacional de Ucrania Occidental y posteriormente, con la derrota militar frente a los polacos, dicho ejército se une al Ejército de la República Popular de Ucrania. Nació en el pueblo de , cerca de  (en el actual Óblast de Ternopil, Ucrania)."
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5p1w"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Nacional_de_Ucrania_Occidental"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Ucrania"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hnat_Stefaniv"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://es.dbpedia.org/property/imagen","Stefaniw H..jpg"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://es.dbpedia.org/property/lealtad",25
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://es.dbpedia.org/property/rango","Coronel"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Ejército_ucraniano_de_Galitzia"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://dbpedia.org/ontology/wikiPageID",1399497
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://dbpedia.org/ontology/wikiPageRevisionID",123718936
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Ejército_Ucraniano_de_Galitzia"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hnat_Stefaniv?oldid=123718936&ns=0"
"http://es.dbpedia.org/resource/Hnat_Stefaniv","http://dbpedia.org/ontology/abstract","Hnat Stefaniv (transliteración del ucraniano Гнат Стефанів) (1895-1949) fue un coronel del Ejército Ucraniano de Galitzia, fuerza armada de la República Nacional de Ucrania Occidental y posteriormente, con la derrota militar frente a los polacos, dicho ejército se une al Ejército de la República Popular de Ucrania. Nació en el pueblo de , cerca de  (en el actual Óblast de Ternopil, Ucrania)."
"http://es.wikipedia.org/wiki/Hnat_Stefaniv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hnat_Stefaniv"
