"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Bellelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Suiza del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Suiza del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Suiza_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",5973654
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",105399502
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Suiza_del_siglo_XII?oldid=105399502&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Ginebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Marmels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Zytgloggeturm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Thorberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Mesocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Basílica_de_Valère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Burgdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Grossmünster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
"http://es.dbpedia.org/resource/Abadía_de_Einsiedeln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XII"
