"subject","predicate","object"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://www.w3.org/2000/01/rdf-schema#label","Armadillo TBP"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://www.w3.org/2000/01/rdf-schema#comment","El vehículo blindado liviano multipropósito (VBLM) “Armadillo” (o simplemente Armadillo TBP,«Transporte Blindado de Personal») fue diseñado para transportar personal en una forma rápida y segura al área de combate, tan cercana al enemigo, como la situación lo permita, con un mínimo de desgaste del personal, dándole la protección contra armas de pequeño calibre, que le da la coraza blindada; con un sistema de armamento que le permite repeler ataques a distancia y con un sistema de comunicaciones que le permite tener continuo contacto con las unidades amigas."
"http://es.dbpedia.org/resource/Armadillo_TBP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_blindados_de_personal"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armadillo_TBP"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/armamentop","Browning M2HB 12,7 mm, montada en la cúpula del jefe de vehículo y alimentada por cinta desde cajas de 100 disparos."
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/autonomía","1200.0"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/combustible","Diesel"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/coste","?"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/fabricante","Servicio de Material de Guerra"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/imagen","Armadillo APC 12.jpg"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/motor",6
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/nombre","Armadillo TBP"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/pasajeros",6
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/peso",19
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/pie","Un Armadillo TBP en ejercicios militares Brigada Mariscal Zavala."
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/servFecha",1981
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/suspensión","Muelles semi-elípticas con amortiguadores."
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_blindado_de_personal"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/transmisión","MT-643 Allison"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/armamentos","FN MAG 7,62 mm"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/cantidad",36
"http://es.dbpedia.org/resource/Armadillo_TBP","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_de_Guatemala"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://dbpedia.org/ontology/wikiPageID",7668936
"http://es.dbpedia.org/resource/Armadillo_TBP","http://dbpedia.org/ontology/wikiPageRevisionID",125374312
"http://es.dbpedia.org/resource/Armadillo_TBP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindef.mil.gt/"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://dbpedia.org/ontology/wikiPageLength",8048
"http://es.dbpedia.org/resource/Armadillo_TBP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armadillo_TBP?oldid=125374312&ns=0"
"http://es.dbpedia.org/resource/Armadillo_TBP","http://dbpedia.org/ontology/abstract","El vehículo blindado liviano multipropósito (VBLM) “Armadillo” (o simplemente Armadillo TBP,«Transporte Blindado de Personal») fue diseñado para transportar personal en una forma rápida y segura al área de combate, tan cercana al enemigo, como la situación lo permita, con un mínimo de desgaste del personal, dándole la protección contra armas de pequeño calibre, que le da la coraza blindada; con un sistema de armamento que le permite repeler ataques a distancia y con un sistema de comunicaciones que le permite tener continuo contacto con las unidades amigas."
"http://es.dbpedia.org/resource/Vehículo_blindado_Armadillo_TBP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armadillo_TBP"
"http://es.wikipedia.org/wiki/Armadillo_TBP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armadillo_TBP"
