"subject","predicate","object"
"http://dbpedia.org/resource/Tosa,_Kōchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tosa_(ciudad)"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Tosa (ciudad)"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Tosa (土佐市 Tosa-shi?) es una ciudad localizada en la prefectura de Kōchi, Japón. En junio de 2019 tenía una población estimada de 25.974 habitantes y una densidad de población de 284 personas por km². Su área total es de 91,50 km²."
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://xmlns.com/foaf/0.1/name","Tosa"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kōchi"
"http://es.dbpedia.org/resource/Tosa_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tosa_(ciudad)"
