"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Erik Murphy"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Erik Murphy (nacido el 28 de octubre de 1990 en Lyon, Francia) es un jugador de baloncesto de doble nacionalidad estadounidense y finlandés que pertenece a la plantilla de BAXI Manresa de la Liga Endesa. Con 2,08 metros de altura, juega en la posición de ala-pívot. Es hijo del que fuera también jugador Jay Murphy, casado con una exjugadora de la selección de Finlandia, por lo que tiene la doble nacionalidad. Nació durante la estancia de su padre en el equipo francés del ASVEL Lyon-Villeurbanne.​"
"http://es.dbpedia.org/resource/Erik_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4_l_p"
"http://es.dbpedia.org/resource/Erik_Murphy","http://xmlns.com/foaf/0.1/name","Erik Murphy"
"http://es.dbpedia.org/resource/Erik_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_finlandeses_en_la_NBA"
