"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Virgen_de_la_Granada_(Puebla_del_Río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lucrecia_muerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5072465
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",106120356
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_España_del_siglo_XIX?oldid=106120356&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Mariano_Benlliure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Remedios_(Los_Realejos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Rosario_(Vegueta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cristo_del_Calvario_(La_Orotava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Santa_María_la_Blanca_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estatua_de_Viriato_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Santísimo_Cristo_de_la_Fe_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_Nazareno_de_Fernando_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_de_los_años_1890","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dolorosa_de_Luján_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Santísima_de_los_Dolores_de_Triana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Una_limeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_tradición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_%22La_Predilecta%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Carmen_Coronada_(La_Orotava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
