"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Cerro La Laguna"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro La Laguna (10°00′40″N 64°08′02″O﻿ / ﻿10.011, -64.134) es una formación de montaña ubicada en una exclusiva región natural al oeste del Cerro Tristeza, en el extremo norte del estado Anzoátegui, Venezuela. A una altura promedio de 1.784 msnm el Cerro La Laguna es una de las montañas más altas en Anzoátegui.​ Otro monte conocido como Cerro La Laguna, de menor altitud, se ubica al sur de los poblados de «Paraparo» y «Hueco de Piedra»."
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://xmlns.com/foaf/0.1/name","Cerro La Laguna"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.011
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.134
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Anzoátegui"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Venezuela"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Sucre"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_La_Laguna"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_Caripe"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://es.dbpedia.org/property/elevación",1784
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://es.dbpedia.org/property/nombre","Cerro La Laguna"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://es.dbpedia.org/property/posEtiquetaMapaLoc","center"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://dbpedia.org/ontology/wikiPageID",7246129
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://dbpedia.org/ontology/wikiPageRevisionID",118667066
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://dbpedia.org/ontology/prominence",1784.0
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.georss.org/georss/point","10.011 -64.134"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_Caripe"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_La_Laguna?oldid=118667066&ns=0"
"http://es.dbpedia.org/resource/Cerro_La_Laguna","http://dbpedia.org/ontology/abstract","El Cerro La Laguna (10°00′40″N 64°08′02″O﻿ / ﻿10.011, -64.134) es una formación de montaña ubicada en una exclusiva región natural al oeste del Cerro Tristeza, en el extremo norte del estado Anzoátegui, Venezuela. A una altura promedio de 1.784 msnm el Cerro La Laguna es una de las montañas más altas en Anzoátegui.​ Otro monte conocido como Cerro La Laguna, de menor altitud, se ubica al sur de los poblados de «Paraparo» y «Hueco de Piedra»."
"http://es.wikipedia.org/wiki/Cerro_La_Laguna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_La_Laguna"
