"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paco_Montesinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paco_Montesinos"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/2000/01/rdf-schema#label","Paco Montesinos"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://xmlns.com/foaf/0.1/name","Francisco Muñoz Motesinos"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Andorra"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_nacidas_en_España"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Murcia"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Andorra"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paco_Montesinos"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/club","CE Carroi"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/clubesanteriores","* EDMF Churra 
* AD Rincón de Seca 
* ADCB Puente Tocinos 
* Olímpico de Totana 
* Alcantarilla Fútbol Club 
* CE Carroi"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/imagen","Paco Montesinos.jpg"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Andorra"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/nombre","Paco Montesinos"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/nombrecompleto","Francisco Muñoz Motesinos"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/paisdenacimiento","España"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/pieDeImagen","Paco Montesinos con el Alcantarilla FC en 2019."
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/ciudaddenacimiento","Murcia, España"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Escuela_Deportiva_Municipal_de_Fútbol_Churra"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://dbpedia.org/ontology/wikiPageID",9603171
"http://es.dbpedia.org/resource/Paco_Montesinos","http://dbpedia.org/ontology/wikiPageRevisionID",129601735
"http://es.dbpedia.org/resource/Paco_Montesinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.besoccer.com/equipo/carroi"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.resultados-futbol.com/carroi"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/paco-montesinos/profil/trainer/79570"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lapreferente.com/J280015C2553/alcantarilla-fc/paco-montesinos.html"
"http://es.dbpedia.org/resource/Paco_Montesinos","http://dbpedia.org/ontology/wikiPageLength",5968
"http://es.dbpedia.org/resource/Paco_Montesinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paco_Montesinos?oldid=129601735&ns=0"
