"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabiniano_(Emperador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabiniano_(emperador)"
"http://es.wikipedia.org/wiki/Sabiniano_(emperador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabiniano_(emperador)"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://www.w3.org/2000/01/rdf-schema#label","Sabiniano (emperador)"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://www.w3.org/2000/01/rdf-schema#comment","Marco Asinio Sabiniano (siglo III) fue el líder de una rebelión contra Gordiano III en África. Se proclamó a sí mismo emperador, pero después de ser derrotado por el gobernador de Mauritania (año 240), sus partidarios en Cartago lo entregaron a las autoridades imperiales."
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nsb8"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://xmlns.com/foaf/0.1/homepage","http://forumancientcoins.com"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_III"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Asinia"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_del_siglo_III"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usurpadores_del_Imperio_romano"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabiniano_(emperador)"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://es.dbpedia.org/property/título","R16130 Gordian III"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://es.dbpedia.org/property/url","http://www.forumancientcoins.com/historia/coins/r4/r16130.htm"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://es.dbpedia.org/property/website","forumancientcoins.com"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://dbpedia.org/ontology/wikiPageID",707273
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://dbpedia.org/ontology/wikiPageRevisionID",130335187
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumancientcoins.com/historia/coins/r4/r16130.htm"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/gordo3.htm"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://dbpedia.org/ontology/wikiPageLength",934
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabiniano_(emperador)?oldid=130335187&ns=0"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://dbpedia.org/ontology/abstract","Marco Asinio Sabiniano (siglo III) fue el líder de una rebelión contra Gordiano III en África. Se proclamó a sí mismo emperador, pero después de ser derrotado por el gobernador de Mauritania (año 240), sus partidarios en Cartago lo entregaron a las autoridades imperiales."
"http://dbpedia.org/resource/Sabinianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabiniano_(emperador)"
