"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_y_Social_Defensores_de_Belgrano","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonathan_López_(futbolista)"
"http://es.wikipedia.org/wiki/Jonathan_López_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_López_(futbolista)"
"http://dbpedia.org/resource/Jonathan_López_(Argentine_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_López_(futbolista)"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan López (futbolista)"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Lopez (Chajarí, Entre Ríos, Argentina, 19 de enero de 1989) es un futbolista argentino. Juega actualmente de delantero en Defensores de Villa Ramallo."
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6wh_"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://xmlns.com/foaf/0.1/name","Jonathan López"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://xmlns.com/foaf/0.1/name","Jonathan Yamil Lopez"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chajarí"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Mutual_Social_y_Deportiva_Atlético_de_Rafaela"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_López_(futbolista)"
"http://es.dbpedia.org/resource/Jonathan_López_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_y_Social_Defensores_de_Belgrano"
