"subject","predicate","object"
"http://dbpedia.org/resource/Landspítali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia"
"http://es.dbpedia.org/resource/Hospital_de_la_Universidad_de_Islandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia"
"http://es.dbpedia.org/resource/Landspítali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia"
"http://es.wikipedia.org/wiki/Hospital_Universitario_Nacional_de_Islandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Hospital Universitario Nacional de Islandia"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Universitario Nacional de Islandia (en islandés: Landspítali)​ es un centro de salud que ofrece diversos servicios clínicos ambulatorios, salas de hospitalización, laboratorios clínicos y otras divisiones. Las divisiones de apoyo del hospital proporcionan una gama de servicios relacionados con la enseñanza y la formación del personal clínico, los recursos humanos, las finanzas y la economía, la tecnología de la información y las operaciones. Páll Matthíasson es el CEO. Todos los estudiantes de medicina y enfermería de Islandia completan sus rotaciones clínicas en Landspitali."
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://xmlns.com/foaf/0.1/name","Hospital Universitario"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://xmlns.com/foaf/0.1/name","(Landspítali)"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://xmlns.com/foaf/0.1/name","Nacional de Islandia"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Reikiavik"
"http://es.dbpedia.org/resource/Hospital_Universitario_Nacional_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Islandia"
