"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sabana_Capital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabana_Capital"
"http://es.dbpedia.org/resource/Sabana_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabana_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sabana_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sabana_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sabana_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sabana_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sabana_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sabana_Capital","http://www.w3.org/2000/01/rdf-schema#label","Sabana Capital"
"http://es.dbpedia.org/resource/Sabana_Capital","http://www.w3.org/2000/01/rdf-schema#comment","Sabana Capital será un rascacielos de 150 metros de altura y 42 plantas ubicado en la ciudad de San José, Costa Rica en la Avenida de las Américas, contiguo al edificio del Instituto Costarricense de Electricidad y enfrente del Parque Metropolitano La Sabana.​ La promotora del proyecto, H Solís, se incursionó hace poco tiempo en la materia de construcciones verticales con el edificio Q-BO Skyhomes de 20 pisos, debido a que tiene gran reconocimiento, pero por la construcción de carreteras."
"http://es.dbpedia.org/resource/Sabana_Capital","http://xmlns.com/foaf/0.1/name","Sabana Capital"
"http://es.dbpedia.org/resource/Sabana_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Sabana_Capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabana_Capital"
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/azotea","150 m"
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/contratista","Desarrollo Inmobiliario Torre H Sabana S.A."
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/coste","$62,200,000"
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/estado","Propuesto"
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/finalización",2022
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/inicio",2020
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/localización","San José"
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/nombre","Sabana Capital"
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/numeroPlantas",42
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/promotora","Constructora Hernán Solís"
"http://es.dbpedia.org/resource/Sabana_Capital","http://es.dbpedia.org/property/uso","Mixto"
"http://es.dbpedia.org/resource/Sabana_Capital","http://dbpedia.org/ontology/wikiPageID",7774017
"http://es.dbpedia.org/resource/Sabana_Capital","http://dbpedia.org/ontology/wikiPageRevisionID",130394526
"http://es.dbpedia.org/resource/Sabana_Capital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sabanacapital/"
"http://es.dbpedia.org/resource/Sabana_Capital","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabanacapitalcr.com/"
"http://es.dbpedia.org/resource/Sabana_Capital","http://dbpedia.org/ontology/wikiPageLength",3596
"http://es.dbpedia.org/resource/Sabana_Capital","http://dbpedia.org/ontology/buildingEndDate","2022"
"http://es.dbpedia.org/resource/Sabana_Capital","http://dbpedia.org/ontology/buildingStartDate","2020"
"http://es.dbpedia.org/resource/Sabana_Capital","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Sabana_Capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabana_Capital?oldid=130394526&ns=0"
"http://es.dbpedia.org/resource/Sabana_Capital","http://dbpedia.org/ontology/abstract","Sabana Capital será un rascacielos de 150 metros de altura y 42 plantas ubicado en la ciudad de San José, Costa Rica en la Avenida de las Américas, contiguo al edificio del Instituto Costarricense de Electricidad y enfrente del Parque Metropolitano La Sabana.​ La torre, por su altura, se convertirá en el edificio más alto de Costa Rica y de América Central, excluyendo a Panamá, y superando a las torres Igvanas Tara Eco City en San Pedro Sula. Este edificio será desarrollado por la empresa constructora costarricense H Solís y comenzará a construirse estimadamente en el año 2020.​ Se tiene planeado invertir $100 millones en el desarrollo del proyecto.​ La promotora del proyecto, H Solís, se incursionó hace poco tiempo en la materia de construcciones verticales con el edificio Q-BO Skyhomes de 20 pisos, debido a que tiene gran reconocimiento, pero por la construcción de carreteras."
