"subject","predicate","object"
"http://dbpedia.org/resource/Aston_Sandford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aston_Sandford"
"http://es.wikipedia.org/wiki/Aston_Sandford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aston_Sandford"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/2000/01/rdf-schema#label","Aston Sandford"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/2000/01/rdf-schema#comment","Aston Sandford es un pueblo y una parroquia civil del distrito de Aylesbury Vale, en el condado de Buckinghamshire (Inglaterra). Según el censo de 2001, Aston Sandford estaba habitado por 50 personas en 20 viviendas.​"
"http://es.dbpedia.org/resource/Aston_Sandford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022wm4"
"http://es.dbpedia.org/resource/Aston_Sandford","http://xmlns.com/foaf/0.1/name","Aston Sandford"
"http://es.dbpedia.org/resource/Aston_Sandford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Buckinghamshire"
"http://es.dbpedia.org/resource/Aston_Sandford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buckinghamshire"
"http://es.dbpedia.org/resource/Aston_Sandford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aston_Sandford"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/códigoPostal","HP17"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/mapaLoc","Buckinghamshire"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/nombre","Aston Sandford"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/nombreCompleto","Aston Sandford"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Miguel y todos los Ángeles, en Aston Sandford."
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Aston Sandford en Buckinghamshire."
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/prefijoTelefónico",1296
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aylesbury_Vale"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Buckinghamshire"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Aston_Sandford","http://es.dbpedia.org/property/unidad","Pueblo y parroquia civil"
"http://es.dbpedia.org/resource/Aston_Sandford","http://dbpedia.org/ontology/wikiPageID",4795127
"http://es.dbpedia.org/resource/Aston_Sandford","http://dbpedia.org/ontology/wikiPageRevisionID",127564615
"http://es.dbpedia.org/resource/Aston_Sandford","http://dbpedia.org/ontology/wikiPageLength",2585
"http://es.dbpedia.org/resource/Aston_Sandford","http://dbpedia.org/ontology/areaCode","01296"
"http://es.dbpedia.org/resource/Aston_Sandford","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Aston_Sandford","http://dbpedia.org/ontology/populationTotal",50
