"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarentola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tarentola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tarentola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tarentola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tarentola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarentola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tarentola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tarentola","http://www.w3.org/2000/01/rdf-schema#label","Tarentola"
"http://es.dbpedia.org/resource/Tarentola","http://www.w3.org/2000/01/rdf-schema#comment","Tarentola es un género de geckos de la familia Phyllodactylidae conocidos con el nombre de salamanquesas o perenquenes (en las Islas Canarias). Los miembros de este género presentan en su mayor parte colores que varían entre el marrón o el gris pálido en diversas tonalidades hasta un oscuro casi negro. Su piel tiene un aspecto rugoso y suele presentar diversos abultamientos y manchas. El color y características de su piel les permiten camuflarse durante el día en troncos de árboles, piedras y otros elementos de su hábitat natural. Algunos pueden cambiar ligeramente de color, modificando su tonalidad de piel. Son animales muy rápidos y pueden escalar por superficies verticales, ya que la mayoría disponen de almohadillas en sus patas que les permiten adherirse a cualquier superficie seca o h"
"http://es.dbpedia.org/resource/Tarentola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwhr"
"http://es.dbpedia.org/resource/Tarentola","http://xmlns.com/foaf/0.1/name","Tarentola"
"http://es.dbpedia.org/resource/Tarentola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Tarentola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarentola"
"http://es.dbpedia.org/resource/Tarentola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarentola"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllodactylidae"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/genus","Tarentola"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1825"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/imageCaption","Tarentola boettgeri"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/name","Tarentola"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Tarentola","http://es.dbpedia.org/property/synonyms","* Geckonia (Mocquard, 1895)"
"http://es.dbpedia.org/resource/Tarentola","http://dbpedia.org/ontology/wikiPageID",851747
"http://es.dbpedia.org/resource/Tarentola","http://dbpedia.org/ontology/wikiPageRevisionID",114831019
"http://es.dbpedia.org/resource/Tarentola","http://dbpedia.org/ontology/wikiPageLength",5919
"http://es.dbpedia.org/resource/Tarentola","http://dbpedia.org/ontology/synonym","* Geckonia (Mocquard, 1895)"
"http://es.dbpedia.org/resource/Tarentola","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Tarentola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllodactylidae"
"http://es.dbpedia.org/resource/Tarentola","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tarentola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
