"subject","predicate","object"
"http://dbpedia.org/resource/El_Equilibrio_de_los_Jaguares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/2000/01/rdf-schema#label","El equilibrio de los jaguares"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/2000/01/rdf-schema#comment","El Equilibrio de los Jaguares es el álbum debut del grupo de rock mexicano Jaguares editado en septiembre de 1996; a menudo nombrado simplemente como «El equilibrio». Grabado en Los Angeles, California, la producción estuvo a cargo de Don Was, quien también ha estado a cargo de grabaciones de artistas de talla mundial como Bob Dylan, The Rolling Stones, Ringo Starr e Iggy Pop. Este álbum tuvo tres sencillos, «Detrás de los cerros», «Nunca te doblarás» y «Dime jaguar». Según estadísticas el álbum vendió 200,000 copias en menos de una semana."
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krkf0"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140103170348/http:/jaguaresmx.com/"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jaguares"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_equilibrio_de_los_jaguares"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/actual","El equilibrio de los jaguares"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/calificacion","* AMG Archivo:4of5.svg enlace"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/duracion","4068.0"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/grabacion","Ocean Way, Hollywood y Chomsky Ranch, Los Ángeles, Estados Unidos"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jaguares_(banda)"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/El_equilibrio_de_los_jaguares","http://es.dbpedia.org/property/length","316.0"
