"subject","predicate","object"
"http://dbpedia.org/resource/Murder_in_the_Mews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews"
"http://es.dbpedia.org/resource/Cartas_sobre_la_mesa","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews"
"http://es.dbpedia.org/resource/Cartas_sobre_la_mesa","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews"
"http://es.dbpedia.org/resource/El_testigo_mudo","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews"
"http://es.dbpedia.org/resource/El_testigo_mudo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/2000/01/rdf-schema#label","Asesinato en Bardsley Mews"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/2000/01/rdf-schema#comment","Asesinato en Bardsley Mews y otras historias (título original en inglés: Murder in the Mews and Other Stories) es un libro de misterio de la escritora británica Agatha Christie. El libro fue publicado inicialmente en el Reino Unido por el Collins Crime Club el 15 de marzo de 1937​, en Estados Unidos se publicó en junio del mismo año ​ con el título de El espejo del muerto (Dead Man's Mirror). El libro está compuesto por 4 relatos cortos protagonizados por el detective belga Hercule Poirot."
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w4vm"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://xmlns.com/foaf/0.1/name","Murder in the Mews"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://xmlns.com/foaf/0.1/name","Asesinato en Bardsley Mews"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://xmlns.com/foaf/0.1/homepage","http://www.agathachristie.com"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_misterio"
"http://es.dbpedia.org/resource/Asesinato_en_Bardsley_Mews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_en_Bardsley_Mews"
