"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Clemson_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_clase_Fletcher_de_la_Marina_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_Clase_Forrest_Sherman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Arleigh_Burke_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Wickes_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase","http://www.w3.org/2000/01/rdf-schema#label","Destructores de la Armada de Estados Unidos por clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase","http://www.w3.org/2004/02/skos/core#prefLabel","Destructores de la Armada de Estados Unidos por clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase","http://dbpedia.org/ontology/wikiPageID",4884321
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase","http://dbpedia.org/ontology/wikiPageRevisionID",50237376
"http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase?oldid=50237376&ns=14"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Allen_M._Sumner_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase"
