"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayoral_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Mayoral_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Sixpack_France","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Sixpack_France","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Tejido_textil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Tela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Wilmer_Velásquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/MarcaPL","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/MarcaPL","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Tendam","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Tendam","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Economía_de_Botsuana","http://es.dbpedia.org/property/bienesExportación","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.wikipedia.org/wiki/Tejido_(textil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Bellavista_Oveja_Tomé","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Celio_(tienda)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Celio_(tienda)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Inditex","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Inditex","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Springfield_(cadena_de_tiendas)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Springfield_(cadena_de_tiendas)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/SEPU","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Banana_Republic","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Banana_Republic","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Galerías_Preciados","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Mango_(moda)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Mango_(moda)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Monarch_(Chile)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Caffarena","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Tejido_(textil)","http://www.w3.org/2000/01/rdf-schema#label","Tejido (textil)"
"http://es.dbpedia.org/resource/Tejido_(textil)","http://www.w3.org/2000/01/rdf-schema#comment","Un tejido, o tejido textil, o en lenguaje más popular tela,​ es un material textil. Un tejido es el género obtenido en forma de lámina más o menos resistente, elástica y flexible, mediante el cruzamiento y enlace de series de hilos o fibras de manera coherente al entrelazarlos o al unirlos por otros medios. Un tejido puede ser el resultado de muchas cosas: Los tejidos se clasifican de acuerdo con su estructura.​"
"http://es.dbpedia.org/resource/Tejido_(textil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_83"
"http://es.dbpedia.org/resource/Tejido_(textil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejidos"
"http://es.dbpedia.org/resource/Tejido_(textil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejido_(textil)"
"http://es.dbpedia.org/resource/Tejido_(textil)","http://dbpedia.org/ontology/wikiPageID",32903
"http://es.dbpedia.org/resource/Tejido_(textil)","http://dbpedia.org/ontology/wikiPageRevisionID",128413872
"http://es.dbpedia.org/resource/Tejido_(textil)","http://dbpedia.org/ontology/wikiPageLength",11340
"http://es.dbpedia.org/resource/Tejido_(textil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejido_(textil)?oldid=128413872&ns=0"
"http://es.dbpedia.org/resource/Tejido_(textil)","http://dbpedia.org/ontology/abstract","Un tejido, o tejido textil, o en lenguaje más popular tela,​ es un material textil. Un tejido es el género obtenido en forma de lámina más o menos resistente, elástica y flexible, mediante el cruzamiento y enlace de series de hilos o fibras de manera coherente al entrelazarlos o al unirlos por otros medios. Un tejido puede ser el resultado de muchas cosas: 1.  
* «tejer» o entrelazar dos hilos, filamentos o fibras diversas (naturales, artificiales o sintéticas): una longitudinal, llamada urdimbre y otra transversal, llamada trama. Son los «tejidos de calada».​ 2.  
* una serie de lazadas que forman una malla o red (llamados «», «géneros de punto» o «tricotados»). Algunos están formados por un solo hilo que enlaza consigo mismo, como el género de punto por trama, el ganchillo, etc. mientras que otros están formados por una serie de hilos, como el género de punto por urdimbre, algunos encajes, etc. 3.  
* un cruzamiento de dos o más series de hilos de la urdimbre, sin trama, como ciertos tules. La industria que fabrica tejidos a partir de hilos en general se le llama tejeduría. Existe gran variedad de géneros fabricados con fibras mixtas —combinación de fibras naturales, artificiales o sintéticas— y cada uno de ellos se comporta de modo diferente. Los tejidos se clasifican de acuerdo con su estructura.​"
