"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Owen_Chadwick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Owen_Chadwick"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/2000/01/rdf-schema#label","Owen Chadwick"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/2000/01/rdf-schema#comment","William Owen Chadwick, OM, KBE, FBA, FRSE (20 de mayo de 1916 - 17 de julio de 2015),​ fue un profesor, escritor, clérigo anglicano y destacado historiador británico especializado en la Historia del cristianismo. Fue maestro en el Selwyn College y en la Universidad de Cambridge. Su hermano mayor era el Muy Reverendo Profesor , también un destacado historiador sobre la historia primitiva de la Iglesia y anteriormente deán de la Iglesia de Cristo, en la Universidad de Oxford. Su hermano menor era Sir John Chadwick, un diplomático británico que fue embajador en Rumanía.​"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045cb9"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_St_John's_College_(Cambridge)"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Gifford"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_eclesiásticos"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolfson"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Owen_Chadwick"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Owen_Chadwick","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://es.dbpedia.org/property/isbn",9780521217088
"http://es.dbpedia.org/resource/Owen_Chadwick","http://es.dbpedia.org/property/título","Catholicism and History: The Opening of the Vatican Archives"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=MT89AAAAIAAJ&pg=PP1"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://dbpedia.org/ontology/wikiPageID",1976774
"http://es.dbpedia.org/resource/Owen_Chadwick","http://dbpedia.org/ontology/wikiPageRevisionID",103609407
"http://es.dbpedia.org/resource/Owen_Chadwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giffordlectures.org/lecturers/william-owen-chadwick"
"http://es.dbpedia.org/resource/Owen_Chadwick","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MT89AAAAIAAJ&pg=PP1"
