"subject","predicate","object"
"http://es.wikipedia.org/wiki/Massimo_Livi_Bacci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Massimo_Livi_Bacci"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/2000/01/rdf-schema#label","Massimo Livi Bacci"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Livi Bacci (Florencia, 9 de noviembre de 1936) es un político y profesor italiano experto en demografía y demografía histórica.​ Es profesor emérito en la Universidad de Florencia. Es autor, entre otros, del libro Introducción a la demografía. En 2006 fue elegido senador de la República de Italia en las filas del centro-izquierda. Más tarde, por el Partido Democrático, es elegido senador en 2008.​​"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xcyfn"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Democrático_(Italia)"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Lieja"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Academia_Japonesa"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massimo_Livi_Bacci"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://es.dbpedia.org/property/date",20080820135121
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://es.dbpedia.org/property/date",20131227155658
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://es.dbpedia.org/property/url","http://www.eudnet.net/download/CVs/CV-Bacci.PDF"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://es.dbpedia.org/property/url","http://www.eclac.cl/publicaciones/xml/1/34411/LCG.164_p4.pdf"
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://dbpedia.org/ontology/wikiPageID",4334809
"http://es.dbpedia.org/resource/Massimo_Livi_Bacci","http://dbpedia.org/ontology/wikiPageRevisionID",129609773
