"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tumshucaico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumshucaico"
"http://dbpedia.org/resource/Tumshukayko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumshucaico"
"http://es.dbpedia.org/resource/Tumshucaico","http://www.w3.org/2000/01/rdf-schema#label","Tumshucaico"
"http://es.dbpedia.org/resource/Tumshucaico","http://www.w3.org/2000/01/rdf-schema#comment","Tumshucaico —también escrito Tumshukaiko o Tumshukayko— es una zona arqueológica ubicado cerca de la ciudad de Caraz en la provincia de Huaylas en la región Ancash de Perú.​ Desde el 4 de diciembre de 2003 se encuentra dentro del Sistema de Información Geográfica de Arqueología (SIGDA) de la Dirección General de Patrimonio Arqueológico Inmueble del Ministerio de Cultura de Perú (Resolución Directoral Nacional Nro 870).​"
"http://es.dbpedia.org/resource/Tumshucaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Áncash"
"http://es.dbpedia.org/resource/Tumshucaico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumshucaico"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/altura",2300
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/apellidos","Bueno Mendoza"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/apellidos","Lau"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Caraz"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/editorial","Routlege"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/issn",1609
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/issn",1818
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/nombre","George L."
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/nombre","Tumshucaico"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/publicación","Boletín del Museo de Arqueología y Antropología"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/publicación","Investigaciones Sociales - Universidad Nacional Mayor de San Marcos"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/página",59
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/páginas",274
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/páginas",19
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Huaylas"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/tipo","Mágico-religioso"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/título","Tumshukaiko: Avances y Propuestas Arqueológicas"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/título","An Archaeology of Ancash: Stones, Ruins and Communities in Andean Peru"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/título","Investigaciones arqueológicas en Tumshukayko"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/ubicación","Lima"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/url","http://revistasinvestigacion.unmsm.edu.pe/index.php/sociales/article/view/6988/6178%7Cserie="
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/url","http://sisbib.unmsm.edu.pe/bibvirtual/publicaciones/antropologia/2003_n01/a02.htm%7Cserie="
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/uso","Ritual"
"http://es.dbpedia.org/resource/Tumshucaico","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Tumshucaico","http://dbpedia.org/ontology/wikiPageID",7767349
"http://es.dbpedia.org/resource/Tumshucaico","http://dbpedia.org/ontology/wikiPageRevisionID",128908355
"http://es.dbpedia.org/resource/Tumshucaico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deperu.com/cultural/sitios-arqueologicos/sitio-arqueologico-de-tumshukaico-2666"
"http://es.dbpedia.org/resource/Tumshucaico","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisbib.unmsm.edu.pe/bibvirtual/publicaciones/antropologia/2003_n01/a02.htm%7Cserie="
"http://es.dbpedia.org/resource/Tumshucaico","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistasinvestigacion.unmsm.edu.pe/index.php/sociales/article/view/6988/6178%7Cserie="
"http://es.dbpedia.org/resource/Tumshucaico","http://dbpedia.org/ontology/wikiPageLength",7830
"http://es.dbpedia.org/resource/Tumshucaico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tumshucaico?oldid=128908355&ns=0"
"http://es.dbpedia.org/resource/Tumshucaico","http://dbpedia.org/ontology/abstract","Tumshucaico —también escrito Tumshukaiko o Tumshukayko— es una zona arqueológica ubicado cerca de la ciudad de Caraz en la provincia de Huaylas en la región Ancash de Perú.​ Desde el 4 de diciembre de 2003 se encuentra dentro del Sistema de Información Geográfica de Arqueología (SIGDA) de la Dirección General de Patrimonio Arqueológico Inmueble del Ministerio de Cultura de Perú (Resolución Directoral Nacional Nro 870).​ Ha sido recientemente descubierto y aún se encuentra en investigación.​​ Sus estructuras principales están encontradas en el banco derecho del río Llullán, en el flanco oeste de la Cordillera Blanca, a 1 km al norte de la ciudad de Caraz a una elevación de 2300 metros sobre el nivel de mar.​ Las investigaciones recientes proponen que el sitio pertenece al Precerámico Tardío (alrededor del 2500 a.C.), incluso cuándo los sedimentos superiores muestran evidencias de unas ocupaciones más tardías de la cultura Recuay o Huaylas, alrededor 300 a.C. - 500 d.C. en el periodo denominado Intermedio Temprano​​ Los trabajos de piedra buenos forman una estructura circular, consistente en plataformas, terrazas y escalinatas. Los artefactos más resaltantes de esta cultura son la cabeza de piedra (cabezas clavas) y las piedras triangulares, las cuales claramente evidencian vínculos con la civilización Chavin de Huántar.​ Alrededor de 1873, el explorador italiano Antonio Raimondi describió el sitio como ""cerro"", parcialmente destruido, construido con paredes enormes de piedra. En 1919, el Dr. Julio C. Tello confirma esta descripción al escribir que la estructura incluye plataformas y terrazas que forman isas y escalinatas. Alrededor de 1990 se hicieron algunos trabajdos, retirando escombros y otros residuos."
"http://es.dbpedia.org/resource/Tumshukayko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumshucaico"
"http://es.dbpedia.org/resource/Tumshukaiko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumshucaico"
