"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Pekín_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Pekín_Norte"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://www.w3.org/2000/01/rdf-schema#label","Estación de Pekín Norte"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de ferrocarril Beijingbei (Pekín Norte) (en chino, 北京北站; pinyin, Běijīngběi Zhàn), conocida anteriormente como Estación de ferrocarril Xizhimen (en chino tradicional, 西直門站; en chino simplificado, 西直门站; pinyin, Xīzhímén Zhàn), es una estación de ferrocarril en Beijing. Fue construido en 1905 como una de las estaciones originales en el ferrocarril Jingzhang (parte del antiguo )."
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://xmlns.com/foaf/0.1/name","Beijingbei"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1906"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pekín"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pekín"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_China"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Pekín_Norte"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://es.dbpedia.org/property/c","北京北站"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://es.dbpedia.org/property/imagen","Beijing North Railway Station 01.jpg"
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://es.dbpedia.org/property/imagenPie","Fachada del edificio principal de la estación."
"http://es.dbpedia.org/resource/Estación_de_Pekín_Norte","http://es.dbpedia.org/property/imagenTamaño",250
