"subject","predicate","object"
"http://es.dbpedia.org/resource/Zahle","http://www.w3.org/2000/01/rdf-schema#label","Zahle"
"http://es.dbpedia.org/resource/Zahle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk9s6"
"http://es.dbpedia.org/resource/Zahle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zahle"
"http://es.dbpedia.org/resource/Zahle","http://dbpedia.org/ontology/wikiPageID",3495750
"http://es.dbpedia.org/resource/Zahle","http://dbpedia.org/ontology/wikiPageRevisionID",34828227
"http://es.dbpedia.org/resource/Zahle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zahlé"
"http://es.dbpedia.org/resource/Zahle","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Zahle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zahle?oldid=34828227&ns=0"
"http://es.dbpedia.org/resource/Wissam_Tarif","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zahle"
"http://es.wikipedia.org/wiki/Zahle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zahle"
"http://es.dbpedia.org/resource/Elias_Hrawi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zahle"
