"subject","predicate","object"
"http://dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wigandia"
"http://es.wikipedia.org/wiki/Wigandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wigandia"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#label","Wigandia"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#comment","Wigandia es un género de plantas con flores perteneciente a la familia Boraginaceae. Comprende 32 especies descritas, con sólo dos de ellas aceptadas, 12 taxones sin resolver y los demás clasificados como sinónimos.​"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6nq_"
"http://es.dbpedia.org/resource/Wigandia","http://xmlns.com/foaf/0.1/name","Wigandia"
"http://es.dbpedia.org/resource/Wigandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrophylloideae"
"http://es.dbpedia.org/resource/Wigandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wigandia"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/genus","Wigandia"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/imageCaption","W. caracasana"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/name","Wigandia"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Wigandia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrophyllaceae"
"http://es.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageID",1432491
"http://es.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageRevisionID",125764962
"http://es.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageLength",3183
"http://es.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrophylloideae"
"http://es.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Wigandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wigandia?oldid=125764962&ns=0"
"http://es.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/abstract","Wigandia es un género de plantas con flores perteneciente a la familia Boraginaceae. Comprende 32 especies descritas, con sólo dos de ellas aceptadas, 12 taxones sin resolver y los demás clasificados como sinónimos.​"
