"subject","predicate","object"
"http://es.dbpedia.org/resource/Colección_de_Campanas_Quintana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Urueña"
"http://es.dbpedia.org/resource/Colección_de_Campanas_Quintana","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Urueña"
"http://es.dbpedia.org/resource/Muralla_de_Urueña","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Urueña"
"http://es.dbpedia.org/resource/Castillo_de_Urueña","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Urueña"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/2000/01/rdf-schema#label","Urueña"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/2000/01/rdf-schema#comment","Urueña es un municipio y localidad española de la provincia de Valladolid, en la comunidad de Castilla y León.​ Cuenta con uno de los cascos urbanos mejor conservados de la provincia de Valladolid, ofreciendo a su visitante el aspecto de una pequeña ciudad medieval.​ Por este motivo fue declarada Conjunto Histórico-Artístico en el año 1975. Conserva gran parte de la muralla con dos de sus puertas, algunos lienzos del castillo, casonas de piedra de cierta calidad y la iglesia parroquial gótico-renacentista de Santa María del Azogue. Acoge el centro etnográfico “Joaquín Díaz”, el museo Luis Delgado de instrumentos del mundo, la sala de exposiciones Mercedes Rueda y el museo de las Campanas. En 1975 fue declarado Urueña y su ermita de la Anunciada, como Conjunto Histórico Artístico, y desde e"
"http://es.dbpedia.org/resource/Urueña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbcf0"
"http://es.dbpedia.org/resource/Urueña","http://xmlns.com/foaf/0.1/name","Urueña"
"http://es.dbpedia.org/resource/Urueña","http://xmlns.com/foaf/0.1/homepage","http://www.xn--uruea-rta.es/"
"http://es.dbpedia.org/resource/Urueña","http://xmlns.com/foaf/0.1/homepage","http://www.urueña.es/"
"http://es.dbpedia.org/resource/Urueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urueña"
"http://es.dbpedia.org/resource/Urueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Urueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Urueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Los_Pueblos_más_bonitos_de_España"
"http://es.dbpedia.org/resource/Urueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantazgo_de_Valladolid"
"http://es.dbpedia.org/resource/Urueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urueña"
"http://es.dbpedia.org/resource/Urueña","http://es.dbpedia.org/property/alcalde","Francisco Rodríguez San José"
"http://es.dbpedia.org/resource/Urueña","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Urueña","http://es.dbpedia.org/property/altitud",830
"http://es.dbpedia.org/resource/Urueña","http://es.dbpedia.org/property/autor","Cervera Vera, Luis"
"http://es.dbpedia.org/resource/Urueña","http://es.dbpedia.org/property/autor","GAVILÁN, Enrique"
"http://es.dbpedia.org/resource/Urueña","http://es.dbpedia.org/property/autor","Celdrán Gomáriz, Pancracio"
"http://es.dbpedia.org/resource/Urueña","http://es.dbpedia.org/property/año",2003
