"subject","predicate","object"
"http://dbpedia.org/resource/Thargelia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Targelias"
"http://es.dbpedia.org/resource/Targelias","http://www.w3.org/2000/01/rdf-schema#label","Targelias"
"http://es.dbpedia.org/resource/Targelias","http://www.w3.org/2000/01/rdf-schema#comment","Las Targelias (griego θαργήλια) eran una de los principales festividades religiosas atenienses en honor de Apolo y Artemisa, celebrados en su cumpleaños, el sexto y séptimo día del mes de Targelión (hacia el 24 y 25 de mayo)."
"http://es.dbpedia.org/resource/Targelias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066gn6"
"http://es.dbpedia.org/resource/Targelias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Artemisa"
"http://es.dbpedia.org/resource/Targelias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Targelias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Apolo"
"http://es.dbpedia.org/resource/Targelias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Targelias"
"http://es.dbpedia.org/resource/Targelias","http://dbpedia.org/ontology/wikiPageID",1018552
"http://es.dbpedia.org/resource/Targelias","http://dbpedia.org/ontology/wikiPageRevisionID",117101460
"http://es.dbpedia.org/resource/Targelias","http://dbpedia.org/ontology/wikiPageLength",3718
"http://es.dbpedia.org/resource/Targelias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Targelias?oldid=117101460&ns=0"
"http://es.dbpedia.org/resource/Targelias","http://dbpedia.org/ontology/abstract","Las Targelias (griego θαργήλια) eran una de los principales festividades religiosas atenienses en honor de Apolo y Artemisa, celebrados en su cumpleaños, el sexto y séptimo día del mes de Targelión (hacia el 24 y 25 de mayo). Esencialmente un festival agrícola, las Targelias incluían una ceremonia purificadora y expiatoria. Mientras el pueblo ofrecía los primeros frutos de la tierra al dios en muestra de agradecimiento, era al mismo tiempo necesario propiciarlo, para que no arruinara la cosecha por el calor excesivo, posiblemente acompañado de la peste. La purificación precedía al servicio de acción de gracias. Sobre el sexto día unas ovejas eran sacrificadas a Deméter Cloe en la acrópolis, y quizás unos cerdos a las Moiras, pero ritual más importante era el siguiente. Dos hombres, el más feo que podía ser encontrado (el Pharmakoi) era escogido para morir, el otro (según algunos, una mujer) por las mujeres. En el día del sacrificio Eran llevados por todas partes con cuerdas de higos en sus cuellos, y azotados en los genitales con varas de higuera y esquilas. Cuando alcanzaban el lugar del sacrificio en la orilla, eran apedreados hasta morir, sus cuerpos quemados, y las cenizas tiradas al mar (o sobre la tierra, para fertilizarla). Se está de acuerdo en que un verdadero sacrificio humano tenía lugar, reemplazado en épocas posteriores por una forma más leve de expiación. Así en Leucas un criminal era anualmente lanzado de una roca al mar como chivo expiatorio: pero su caída era atenuada por aves vivas y las plumas se pegaban conectaban a su persona, y los hombres miraban desde abajo en barcos pequeños, quienes lo atrapaban y acompañaban más allá del límite de la ciudad. De forma semejante, en Massilia, con ocasión de una gran calamidad (una plaga o la hambruna), uno de los habitantes más pobres se ofreció voluntariamente como chivo expiatorio. Durante un año fue alimentado a expensas públicas, vestido con prendas de vestir sagradas, conducido por la ciudad en medio de execraciones, y expulsado más allá de los límites de la ciudad. La ceremonia del séptimo día era de carácter alegre. Toda clase de primicias eran llevadas en procesión y ofrecidas al dios, y en las Pianopsias, ramas de olivo vendadas con lana, llevadas por niños, eran fijadas por ellos en las puertas de las casas. Estas ramas, originalmente pensadas como amuletos para evitar las malas cosechas, fueron después consideradas parte de un servicio suplicante. En el segundo día los coros de hombres y niños tomaban parte en los concursos musicales, cuyo premio era un trípode. Además, en este día eran adoptadas personas que eran solemnemente recibidas en los genos y las fratrías de sus padres adoptivos."
"http://es.wikipedia.org/wiki/Targelias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Targelias"
