"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_Mustang","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Dodge_Charger"
"http://es.dbpedia.org/resource/Oldsmobile_442","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Dodge_Charger"
"http://es.dbpedia.org/resource/Chevrolet_SS","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Dodge_Charger"
"http://es.dbpedia.org/resource/Pontiac_GTO","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Dodge_Charger"
"http://dbpedia.org/resource/Dodge_Charger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodge_Charger"
"http://es.dbpedia.org/resource/Dodge_Coronet","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Dodge_Charger"
"http://es.dbpedia.org/resource/Dodge_Charger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodge_Charger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Dodge_Charger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Dodge_Charger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Dodge_Charger","http://www.w3.org/2000/01/rdf-schema#label","Dodge Charger"
"http://es.dbpedia.org/resource/Dodge_Charger","http://www.w3.org/2000/01/rdf-schema#comment","El Dodge Charger es un automóvil estadounidense producido por la división Dodge de Chrysler. A la fecha, existen muchos y diferentes vehículos de Dodge, en tres diferentes plataformas, conformando la línea Charger. Este nombre es asociado generalmente con un modelo de rendimiento en la gama Dodge, sin embargo, también se ha llevado a un Hatchback, un Sedán y a un Cupé de lujo personal. Este nombre también se llevó a un prototipo de 1999 que difería sustancialmente del Charger, puesto en producción para el año 2006. Un nombre similar, el Ramcharger, fue empleado para un vehículo tipo camioneta."
"http://es.dbpedia.org/resource/Dodge_Charger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_7cw"
"http://es.dbpedia.org/resource/Dodge_Charger","http://xmlns.com/foaf/0.1/name","Dodge Charger SRT Hellcat 2015"
"http://es.dbpedia.org/resource/Dodge_Charger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Dodge"
"http://es.dbpedia.org/resource/Dodge_Charger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodge_Charger"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/altura","1481.0"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/ancho","1905.0"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/carrocería","Sedán 4 puertas"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/configuración","Motor delantero. Tracción trasera."
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/distanciaEntreEjes","3058.0"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/FCA_US"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Dodge"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/fábrica","Dodge"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:2015_Dodge_Charger_SRT_Hellcat_(21607570552).jpg"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/largo","5100.0"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/motor","V8 6.2L HEMI de 717 HP   y 881 N·m"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/nombre","Dodge Charger SRT Hellcat 2015"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/peso","1800.0"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/pie","Dodge Charger SRT Hellcat 2015"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/plataforma","Charger"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/propulsión","Motor de gasolina"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Dodge_Challenger_SRT_Hellcat"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Chevrolet_Camaro"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ford_Shelby"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/segmento","E"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/sucesor","Ninguno"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/tipo","Sedan"
"http://es.dbpedia.org/resource/Dodge_Charger","http://es.dbpedia.org/property/transmisión","Automática de 8 velocidades."
