"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berliet_CBA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berliet_CBA"
"http://es.dbpedia.org/resource/Berliet_CBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Berliet_CBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Berliet_CBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berliet_CBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Berliet_CBA","http://www.w3.org/2000/01/rdf-schema#label","Berliet CBA"
"http://es.dbpedia.org/resource/Berliet_CBA","http://www.w3.org/2000/01/rdf-schema#comment","El Berliet CBA es un camión fabricado por la empresa francesa Berliet entre 1913 y 1932."
"http://es.dbpedia.org/resource/Berliet_CBA","http://xmlns.com/foaf/0.1/name","Berliet CBA"
"http://es.dbpedia.org/resource/Berliet_CBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_camiones"
"http://es.dbpedia.org/resource/Berliet_CBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berliet_CBA"
"http://es.dbpedia.org/resource/Berliet_CBA","http://es.dbpedia.org/property/fabricante","Berliet"
"http://es.dbpedia.org/resource/Berliet_CBA","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Berliet_CBA","http://es.dbpedia.org/property/nombre","Berliet CBA"
"http://es.dbpedia.org/resource/Berliet_CBA","http://es.dbpedia.org/property/período",1913
"http://es.dbpedia.org/resource/Berliet_CBA","http://es.dbpedia.org/property/peso",5
"http://es.dbpedia.org/resource/Berliet_CBA","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Camión"
"http://es.dbpedia.org/resource/Berliet_CBA","http://dbpedia.org/ontology/wikiPageID",4837157
"http://es.dbpedia.org/resource/Berliet_CBA","http://dbpedia.org/ontology/wikiPageRevisionID",119012087
"http://es.dbpedia.org/resource/Berliet_CBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeducamion.com/berliet.html"
"http://es.dbpedia.org/resource/Berliet_CBA","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Berliet_CBA","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Berliet"
"http://es.dbpedia.org/resource/Berliet_CBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berliet_CBA?oldid=119012087&ns=0"
"http://es.dbpedia.org/resource/Berliet_CBA","http://dbpedia.org/ontology/abstract","El Berliet CBA es un camión fabricado por la empresa francesa Berliet entre 1913 y 1932."
