"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne","http://www.w3.org/2000/01/rdf-schema#label","Localidades suprimidas de Orne"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades suprimidas de Orne"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne","http://dbpedia.org/ontology/wikiPageID",7447144
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne","http://dbpedia.org/ontology/wikiPageRevisionID",91637873
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_suprimidas_de_Orne?oldid=91637873&ns=14"
"http://es.dbpedia.org/resource/La_Cochère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Neuilly-sur-Eure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Saint-Denis-de-Villenette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Saint-Jean-de-la-Forêt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Exmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Fel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Gauville_(Orne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Glos-la-Ferrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/La_Courbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Putanges-Pont-Écrepin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Saint-Nicolas-des-Laitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Silly-en-Gouffern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Bréel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Couterne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Juvigny-sous-Andaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Neuville-près-Sées","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Préaux-du-Perche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/La_Lande-sur-Eure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Ronfeugerai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Le_Bourg-Saint-Léonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Les_Rotours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Haleine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
