"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Punta_Loyola","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Empalme_km_9"
"http://es.dbpedia.org/resource/Estación_Punta_Loyola","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Empalme_km_9"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/2000/01/rdf-schema#label","Empalme km 9"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/2000/01/rdf-schema#comment","El Empalme kilómetro 9 es un desvío/apartadero del ramal ferroviario que une la mina de carbón de Río Turbio con el puerto de Punta Loyola, cerca de Río Gallegos, en el departamento Güer Aike de la Provincia de Santa Cruz (Argentina). Se trata del empalme entre las vías con dirección a Río Gallegos (distante a 9 km) y hacia Punta Loyola (distante a 32 km).​"
"http://es.dbpedia.org/resource/Empalme_km_9","http://xmlns.com/foaf/0.1/name","Empalme km 9"
"http://es.dbpedia.org/resource/Empalme_km_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ramal_Ferro-Industrial_de_Río_Turbio"
"http://es.dbpedia.org/resource/Empalme_km_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empalme_km_9"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Punta_Loyola"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Río_Gallegos"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/línea","Antigua línea troncal a R. Gallegos"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Ferro_Industrial_Eva_Perón"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/nombre","Empalme km 9"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/piedemapa","Ferrocarril Ferro-Industrial de Río Turbio"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/siguiente","Domingo López"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apartadero_Domingo_López"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/uso","Carga de carbón"
"http://es.dbpedia.org/resource/Empalme_km_9","http://dbpedia.org/ontology/wikiPageID",6137876
"http://es.dbpedia.org/resource/Empalme_km_9","http://dbpedia.org/ontology/wikiPageRevisionID",123605480
"http://es.dbpedia.org/resource/Empalme_km_9","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_Ferro-Industrial_de_Río_Turbio"
"http://es.dbpedia.org/resource/Empalme_km_9","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Empalme_km_9","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Empalme_km_9","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apartadero_Domingo_López"
"http://es.dbpedia.org/resource/Empalme_km_9","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Punta_Loyola"
"http://es.dbpedia.org/resource/Empalme_km_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empalme_km_9?oldid=123605480&ns=0"
"http://es.dbpedia.org/resource/Empalme_km_9","http://dbpedia.org/ontology/abstract","El Empalme kilómetro 9 es un desvío/apartadero del ramal ferroviario que une la mina de carbón de Río Turbio con el puerto de Punta Loyola, cerca de Río Gallegos, en el departamento Güer Aike de la Provincia de Santa Cruz (Argentina). Se trata del empalme entre las vías con dirección a Río Gallegos (distante a 9 km) y hacia Punta Loyola (distante a 32 km).​ El desvío se inauguró en el año 1995, como resultado de la modificación de la traza original del Ramal Ferro-Industrial de Río Turbio. La construcción de esta prolongación del ramal se inició en 1993, para comunicar con el muelle Presidente Illia de Punta Loyola, donde puede cargarse el carbón en buques de mayor calado, y produjo el cierre de la antigua terminal de Río Gallegos y la desactivación de la traza original entre esta y el empalme km 9. La estación forma parte del Ramal Ferro-Industrial de Río Turbio, que une la mina de Río Turbio, en la Cordillera de los Andes y cercana al límite con Chile, con el puerto de Punta Loyola, en cercanías de Río Gallegos. Se trata de un ramal de trocha angosta (750 mm) perteneciente a YCF (Yacimientos Carboníferos Fiscales, actual YCRT) y funciona actualmente sólo para el transporte de carbón."
"http://es.wikipedia.org/wiki/Empalme_km_9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empalme_km_9"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Empalme_km_9"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Empalme_km_9"
"http://es.dbpedia.org/resource/Estación_Río_Gallegos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Empalme_km_9"
"http://es.dbpedia.org/resource/Estación_Río_Gallegos","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Empalme_km_9"
