"subject","predicate","object"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://www.w3.org/2000/01/rdf-schema#label","Micrurus hippocrepis"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://www.w3.org/2000/01/rdf-schema#comment","Micrurus hippocrepis es una especie de serpiente venenosa que pertenece a la familia Elapidae. Es nativa de Guatemala y Belice.​ No tiene subespecies reconocidas.​"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65wd6"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micrurus"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micrurus_hippocrepis"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/binomial","Micrurus hippocrepis"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/genus","Micrurus"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/species","M. hippocrepis"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://dbpedia.org/ontology/wikiPageID",5127950
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://dbpedia.org/ontology/wikiPageRevisionID",120484936
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110314142949/http:/www.coralsnake.net/micrurus/mayan-coral-snake.html"
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Micrurus_hippocrepis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
