"subject","predicate","object"
"http://es.wikipedia.org/wiki/Why_England_Slept","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Why_England_Slept"
"http://dbpedia.org/resource/Why_England_Slept","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Why_England_Slept"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/2000/01/rdf-schema#label","Why England Slept"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/2000/01/rdf-schema#comment","¿Por qué Inglaterra dormía? (en inglés: Why England Slept) es un libro de John F. Kennedy, publicado en 1940. El libro fue escrito por Kennedy para su tesis en el Universidad de Harvard.​ El libro analiza las problemas que el gobierno británico tuvo para prevenir la Segunda Guerra Mundial y destaca por su posición poco ortodoxa sobre la política de apaciguamiento del gobierno británico en la época, señalando que una temprana confrontación entre el Reino Unido y la Alemania nazi a la larga hubiera sido más desastrosa. Uno puede considerar que estas eran unas palabras valientes en el mismo momento en que el ejército alemán estaba venciendo en Europa y parecía casi invencible."
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045z47"
"http://es.dbpedia.org/resource/Why_England_Slept","http://xmlns.com/foaf/0.1/name","Why England Slept"
"http://es.dbpedia.org/resource/Why_England_Slept","http://xmlns.com/foaf/0.1/name","¿Por qué Inglaterra dormía? ?"
"http://es.dbpedia.org/resource/Why_England_Slept","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_F._Kennedy"
"http://es.dbpedia.org/resource/Why_England_Slept","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_política"
"http://es.dbpedia.org/resource/Why_England_Slept","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Why_England_Slept","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1940"
"http://es.dbpedia.org/resource/Why_England_Slept","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Why_England_Slept"
"http://es.dbpedia.org/resource/Why_England_Slept","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/John_F._Kennedy"
"http://es.dbpedia.org/resource/Why_England_Slept","http://es.dbpedia.org/property/fechaPublicación",1940
"http://es.dbpedia.org/resource/Why_England_Slept","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Why_England_Slept","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Why_England_Slept","http://es.dbpedia.org/property/nombre","¿Por qué Inglaterra dormía? ?"
"http://es.dbpedia.org/resource/Why_England_Slept","http://es.dbpedia.org/property/serie","John F. Kennedy"
"http://es.dbpedia.org/resource/Why_England_Slept","http://es.dbpedia.org/property/tema","política"
"http://es.dbpedia.org/resource/Why_England_Slept","http://es.dbpedia.org/property/tituloOrig","Why England Slept"
"http://es.dbpedia.org/resource/Why_England_Slept","http://dbpedia.org/ontology/wikiPageID",1161934
"http://es.dbpedia.org/resource/Why_England_Slept","http://dbpedia.org/ontology/wikiPageRevisionID",123204221
"http://es.dbpedia.org/resource/Why_England_Slept","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Why_England_Slept","http://dbpedia.org/ontology/isbn","0-313-22874-4"
"http://es.dbpedia.org/resource/Why_England_Slept","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/John_F._Kennedy"
"http://es.dbpedia.org/resource/Why_England_Slept","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Why_England_Slept","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Why_England_Slept","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/John_F._Kennedy"
"http://es.dbpedia.org/resource/Why_England_Slept","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Why_England_Slept?oldid=123204221&ns=0"
"http://es.dbpedia.org/resource/Why_England_Slept","http://dbpedia.org/ontology/abstract","¿Por qué Inglaterra dormía? (en inglés: Why England Slept) es un libro de John F. Kennedy, publicado en 1940. El libro fue escrito por Kennedy para su tesis en el Universidad de Harvard.​ El libro analiza las problemas que el gobierno británico tuvo para prevenir la Segunda Guerra Mundial y destaca por su posición poco ortodoxa sobre la política de apaciguamiento del gobierno británico en la época, señalando que una temprana confrontación entre el Reino Unido y la Alemania nazi a la larga hubiera sido más desastrosa. Uno puede considerar que estas eran unas palabras valientes en el mismo momento en que el ejército alemán estaba venciendo en Europa y parecía casi invencible. Joseph P. Kennedy, padre de John fue embajador en el Reino Unido y apoyó la política de apaciguamiento del Primer Ministro Neville Chamberlain durante la década de 1930. El título del libro hace referencia al libro escrito por Winston Churchill en 1938 titulado Mientras Inglaterra dormía (""While England Slept""), el cual analizaba el crecimiento del poder alemán."
