"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/2000/01/rdf-schema#label","Monte Sinabung"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/2000/01/rdf-schema#comment","El monte Sinabung (en indonesio: Gunung Sinabung) es un estratovolcán​ de 2460 msnm formado en el Pleistoceno y situado al norte de la isla de Sumatra (Indonesia), en un área fundamentalmente agrícola. Se encuentra muy cerca de otro volcán, el Sibayak,​ y a 27 km de .​ Sus últimas erupciones fueron en agosto de 2010 y de 2013 hasta 2017,​ después de 400 años en calma. Actualmente se encuentra en erupción desde el 18 de febrero de 2018."
"http://es.dbpedia.org/resource/Monte_Sinabung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275h7s"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://xmlns.com/foaf/0.1/name","Monte Sinabung"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Indonesia"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Sumatra"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Sinabung"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://es.dbpedia.org/property/elevación",2460
"http://es.dbpedia.org/resource/Monte_Sinabung","http://es.dbpedia.org/property/foto","Sinabung.jpg"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://es.dbpedia.org/property/mapaLoc","Indonesia"
