"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aloe_buhrii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aloe_buhrii"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://www.w3.org/2000/01/rdf-schema#label","Aloe buhrii"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://www.w3.org/2000/01/rdf-schema#comment","Aloe buhrii es una especie del género Aloe de la familia Xanthorrhoeaceae. Es originaria de Sudáfrica.​"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://xmlns.com/foaf/0.1/name","Aloe buhrii"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1971"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aloe"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lavranos"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aloe_buhrii"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Jacob_Lavranos"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/genus","Aloe"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/name","Aloe buhrii"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/species","Aloe buhrii"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asphodeloideae"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/wikiPageID",4878744
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/wikiPageRevisionID",127608068
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/wikiPageLength",4013
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lavranos"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asphodeloideae"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aloe"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aloe_buhrii?oldid=127608068&ns=0"
"http://es.dbpedia.org/resource/Aloe_buhrii","http://dbpedia.org/ontology/abstract","Aloe buhrii es una especie del género Aloe de la familia Xanthorrhoeaceae. Es originaria de Sudáfrica.​"
