"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Portuguesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Suecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Letonas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Finlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Lituanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Rusas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Alemanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Húngaras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Checas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Georgianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Islandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Azerbaiyanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Danesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Eslovacas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Europeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Europeas","http://www.w3.org/2000/01/rdf-schema#label","Europeas"
"http://es.dbpedia.org/resource/Categoría:Europeas","http://www.w3.org/2004/02/skos/core#prefLabel","Europeas"
"http://es.dbpedia.org/resource/Categoría:Europeas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeos"
"http://es.dbpedia.org/resource/Categoría:Europeas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_continente"
"http://es.dbpedia.org/resource/Categoría:Europeas","http://dbpedia.org/ontology/wikiPageID",8271291
"http://es.dbpedia.org/resource/Categoría:Europeas","http://dbpedia.org/ontology/wikiPageRevisionID",115487119
"http://es.dbpedia.org/resource/Categoría:Europeas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Europeas?oldid=115487119&ns=14"
"http://es.dbpedia.org/resource/Categoría:Maltesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Moldavas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Rumanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Irlandesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Monegascas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Yugoslavas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Bosnias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Luxemburguesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Noruegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Turcas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Andorranas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Eslovenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Ucranianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Bielorrusas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
