"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitalie_Damascan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitalie_Damașcan"
"http://es.wikipedia.org/wiki/Vitalie_Damașcan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitalie_Damașcan"
"http://es.dbpedia.org/resource/Torino_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Vitalie_Damașcan"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Moldavia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vitalie_Damașcan"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/2000/01/rdf-schema#label","Vitalie Damașcan"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://www.w3.org/2000/01/rdf-schema#comment","Vitalie Damașcan (Soroca, Moldavia; 24 de enero de 1999) es un futbolista moldavo. Juega como delantero y su equipo actual es el Fortuna Sittard de la Eredivisie de Países Bajos.​"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://xmlns.com/foaf/0.1/name","Vitalie Damașcan"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RKC_Waalwijk"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Moldavia"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Moldavia"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Moldavia"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Moldavia"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Moldavia"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Sittard"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zimbru_Chişinău"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitalie_Damașcan"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/añodebut",2016
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/RKC_Waalwijk"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/debutInternacional",27
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/nombre","Vitalie Damașcan"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/nombrecompleto","Vitalie Damașcan"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/número",99
