"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_provincia_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Geografía de la provincia de Hainan"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de la provincia de Hainan"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_China_por_divisiones_provinciales"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hainan"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan","http://dbpedia.org/ontology/wikiPageID",5216612
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan","http://dbpedia.org/ontology/wikiPageRevisionID",56220385
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_la_provincia_de_Hainan?oldid=56220385&ns=14"
