"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_la_Santísima_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Añatuya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Provincia eclesiástica de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia eclesiástica de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Iglesia_católica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán","http://dbpedia.org/ontology/wikiPageID",7235898
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",88144792
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_eclesiástica_de_Tucumán?oldid=88144792&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Tucumán"
