"subject","predicate","object"
"http://es.wikipedia.org/wiki/International_Journal_of_Epidemiology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Journal_of_Epidemiology"
"http://es.dbpedia.org/resource/Casamiento_entre_primos","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/International_Journal_of_Epidemiology"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/2000/01/rdf-schema#label","International Journal of Epidemiology"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/2000/01/rdf-schema#comment","El International Journal of Epidemiology es una revista de revisión inter pares , que se centra en los avances epidemiológicos y los nuevos desarrollos en todo el mundo. Es la revista oficial de la Asociación Internacional de Epidemiología y se publica seis veces al año. La revista es miembro de la Comisión de Ética en Publicación."
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0pdq"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://xmlns.com/foaf/0.1/name","International Journal of Epidemiology"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://xmlns.com/foaf/0.1/homepage","http://ije.oxfordjournals.org/"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_bimestrales"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Oxford_University_Press"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_médicas"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Journal_of_Epidemiology"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://es.dbpedia.org/property/bajada","Int J Epidemiol,"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://es.dbpedia.org/property/bajada","IJE"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://es.dbpedia.org/property/circulaciónNoPagada","http://es.dbpedia.org/resource/Oxford_Open"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://es.dbpedia.org/property/editor","G Davey Smith, S Ebrahim"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://es.dbpedia.org/property/frecuencia","Bimensual"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://es.dbpedia.org/property/issn",300
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://es.dbpedia.org/property/sitioWeb","http://ije.oxfordjournals.org/"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://es.dbpedia.org/property/título","International Journal of Epidemiology"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://es.dbpedia.org/property/títuloDelEditor","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://dbpedia.org/ontology/wikiPageID",4128465
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://dbpedia.org/ontology/wikiPageRevisionID",115534791
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://dbpedia.org/ontology/wikiPageExternalLink","http://ije.oxfordjournals.org/"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://dbpedia.org/ontology/wikiPageLength",1507
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://dbpedia.org/ontology/frequencyOfPublication","Bimensual"
"http://es.dbpedia.org/resource/International_Journal_of_Epidemiology","http://dbpedia.org/ontology/issn","0300-5771"
