"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter,_Sue_&_Marc","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pepe_Lienhard"
"http://es.wikipedia.org/wiki/Pepe_Lienhard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Lienhard"
"http://dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pepe_Lienhard"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/2000/01/rdf-schema#label","Pepe Lienhard"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/2000/01/rdf-schema#comment","Pepe Lienhard (Lenzburg, 23 de marzo de 1946, nombre completo de Peter Rudolf Lienhard) es un músico suizo."
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://xmlns.com/foaf/0.1/name","con Vivre"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://xmlns.com/foaf/0.1/name","Carole Vinci"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Suiza_en_Eurovisión"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1977"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Suiza"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Suiza"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Lienhard"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://es.dbpedia.org/property/período",1977
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peter,_Sue_&_Marc"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://es.dbpedia.org/property/predecesor","con Djambo, Djambo"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carole_Vinci"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://es.dbpedia.org/property/sucesor","con Vivre"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://dbpedia.org/ontology/wikiPageID",8098038
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://dbpedia.org/ontology/wikiPageRevisionID",125699867
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://dbpedia.org/ontology/wikiPageLength",2576
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Lienhard?oldid=125699867&ns=0"
"http://es.dbpedia.org/resource/Pepe_Lienhard","http://dbpedia.org/ontology/abstract","Pepe Lienhard (Lenzburg, 23 de marzo de 1946, nombre completo de Peter Rudolf Lienhard) es un músico suizo."
