"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://www.w3.org/2000/01/rdf-schema#label","Sacro Monte di Belmonte"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://www.w3.org/2000/01/rdf-schema#comment","El Sacro Monte di Belmonte es un santuario italiano ubicado en Castellamonte, provincia de Turín, en el Piamonte. Es uno de los nueve Sacri Monti de Piamonte y de Lombardía incluidos en la lista del Patrimonio Mundial de la Unesco desde 2003. La entidad «Riserva naturale speciale del Sacro Monte di Belmonte» tiene su domicilio en Corso Massimo d'Azeglio, 216, 10081 Castellamonte (TO)."
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q30x9"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://xmlns.com/foaf/0.1/name","Sacri Monti del Piamonte y la Lombardía"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Belmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Sacri_Monti_del_Piamonte_y_la_Lombardía)"
