"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taranto's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taranto's"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/2000/01/rdf-schema#label","Taranto's"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/2000/01/rdf-schema#comment","Taranto's fue una banda española creada en 1969 donde se unieron Lucas Sainz (guitarra), su hermano Alfonso Sainz (saxo y guitarra) e Ignacio Martín Sequeiros (bajo), todos ellos procedentes del grupo Los Pekenikes, junto con José ""Joe"" González (órgano), Luis Baizán (guitarra) y Joaquín Torres (batería), del grupo Los Pasos. Los beneficios del álbum no fueron suficientes para la supervivencia económica del grupo lo que, unido a una falta de planificación adecuada, provocó su disolución en 1971."
"http://es.dbpedia.org/resource/Taranto's","http://xmlns.com/foaf/0.1/name","Taranto's"
"http://es.dbpedia.org/resource/Taranto's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Rock_andaluz"
"http://es.dbpedia.org/resource/Taranto's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Taranto's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/Taranto's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Taranto's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taranto's"
"http://es.dbpedia.org/resource/Taranto's","http://es.dbpedia.org/property/discográfica","Guitarra"
"http://es.dbpedia.org/resource/Taranto's","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_instrumental"
"http://es.dbpedia.org/resource/Taranto's","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Taranto's","http://es.dbpedia.org/property/imageSize",200
"http://es.dbpedia.org/resource/Taranto's","http://es.dbpedia.org/property/imagen","Tarantos.jpg"
"http://es.dbpedia.org/resource/Taranto's","http://es.dbpedia.org/property/nombre","Taranto's"
"http://es.dbpedia.org/resource/Taranto's","http://es.dbpedia.org/property/origen","Madrid"
"http://es.dbpedia.org/resource/Taranto's","http://es.dbpedia.org/property/tiempo",1969
"http://es.dbpedia.org/resource/Taranto's","http://dbpedia.org/ontology/wikiPageID",772232
"http://es.dbpedia.org/resource/Taranto's","http://dbpedia.org/ontology/wikiPageRevisionID",119272712
"http://es.dbpedia.org/resource/Taranto's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guitarristas.org/index.php%3Fpid=149"
"http://es.dbpedia.org/resource/Taranto's","http://dbpedia.org/ontology/wikiPageLength",3639
"http://es.dbpedia.org/resource/Taranto's","http://dbpedia.org/ontology/activeYearsEndYear","1971"
"http://es.dbpedia.org/resource/Taranto's","http://dbpedia.org/ontology/activeYearsStartYear","1969"
"http://es.dbpedia.org/resource/Taranto's","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Taranto's","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_instrumental"
"http://es.dbpedia.org/resource/Taranto's","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Taranto's","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taranto's?oldid=119272712&ns=0"
"http://es.dbpedia.org/resource/Taranto's","http://dbpedia.org/ontology/abstract","Taranto's fue una banda española creada en 1969 donde se unieron Lucas Sainz (guitarra), su hermano Alfonso Sainz (saxo y guitarra) e Ignacio Martín Sequeiros (bajo), todos ellos procedentes del grupo Los Pekenikes, junto con José ""Joe"" González (órgano), Luis Baizán (guitarra) y Joaquín Torres (batería), del grupo Los Pasos. Utilizando un nuevo sello discográfico llamado Guitarra, fundado por los hermanos Sainz (en el que también grabaron Julián Granados -cuyo mayor éxito Lupita fue escrito por el propio Granados y Alfonso Sainz-, y Donna Hightower). grabaron un álbum con 11 títulos en él que se dejaba notar el sonido Pekenikes, con guitarras españolas y arreglos a lo ""Herb Alpert y su Tijuana Brass"", hasta tal punto que se sospechaba de que los hermanos Sainz hubieran tomado parte en el proyecto, cosa que ellos negaron siempre, aunque Joaquín Torres así lo expresa (véase enlace externo). Los Pekenikes tenían contrato vigente con el sello Hispavox, por lo que la formación hubo de mantenerse en riguroso secreto para evitar pleitos. Aunque se pensaba que se trataba de un nuevo grupo que competía seriamente con los propios Pekenikes, siempre existió recelo por su similitud con ese grupo. El diseño de la portada del álbum fue obra de Tony Luz, (""ex"" de Karina y guitarra rítmica de Los Pekenikes), que se basó, en clave de humor, en Las Meninas de Velázquez. En el interior, aparecían caricaturas de Charles de Gaulle, Nixon, Fidel Castro, Moshé Dayán y Hussein I de Jordania entre otros, como roqueros. Del álbum extrajeron tres sencillos. El primero fue El Séneca, aflamencado y marchoso, que tuvo bastante éxito; la cara B era Un nuevo paraíso. El segundo incluía Muñeco de hielo y  Opus Pi, y el tercero: La danza del matador y La sonrisa de Dios. El carácter de algunos de los temas, han llevado a algunos autores a considerar a Taranto's como un antecedente del rock andaluz.​ Los beneficios del álbum no fueron suficientes para la supervivencia económica del grupo lo que, unido a una falta de planificación adecuada, provocó su disolución en 1971."
