"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilbur_Thomson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hans_Woellke"
"http://es.wikipedia.org/wiki/Hans_Woellke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Woellke"
"http://es.dbpedia.org/resource/Leo_Sexton","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hans_Woellke"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/2000/01/rdf-schema#label","Hans Woellke"
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/2000/01/rdf-schema#comment","Hans Woellke (Alemania, 18 de febrero de 1911-22 de marzo de 1943) fue un atleta alemán, especialista en la prueba de lanzamiento de peso en la que llegó a ser campeón olímpico en 1936.​"
"http://es.dbpedia.org/resource/Hans_Woellke","http://xmlns.com/foaf/0.1/name","Wilbur Thompson"
"http://es.dbpedia.org/resource/Hans_Woellke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Woellke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Woellke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Hans_Woellke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Berlín_1936"
"http://es.dbpedia.org/resource/Hans_Woellke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Woellke"
"http://es.dbpedia.org/resource/Hans_Woellke","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Hans_Woellke","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Berlín_1936"
"http://es.dbpedia.org/resource/Hans_Woellke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leo_Sexton"
"http://es.dbpedia.org/resource/Hans_Woellke","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wilbur_Thomson"
"http://es.dbpedia.org/resource/Hans_Woellke","http://es.dbpedia.org/property/título","Campeón Olímpico de lanzamiento de peso"
"http://es.dbpedia.org/resource/Hans_Woellke","http://dbpedia.org/ontology/wikiPageID",8256534
"http://es.dbpedia.org/resource/Hans_Woellke","http://dbpedia.org/ontology/wikiPageRevisionID",129930916
"http://es.dbpedia.org/resource/Hans_Woellke","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Hans_Woellke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Woellke?oldid=129930916&ns=0"
"http://es.dbpedia.org/resource/Hans_Woellke","http://dbpedia.org/ontology/abstract","Hans Woellke (Alemania, 18 de febrero de 1911-22 de marzo de 1943) fue un atleta alemán, especialista en la prueba de lanzamiento de peso en la que llegó a ser campeón olímpico en 1936.​"
"http://es.dbpedia.org/resource/Hans_Wöllke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Woellke"
"http://dbpedia.org/resource/Hans_Woellke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Woellke"
