"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://www.w3.org/2000/01/rdf-schema#label","Carbúnculo (heráldica)"
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://www.w3.org/2000/01/rdf-schema#comment","Un carbúnculo o carbunclo es una figura heráldica que se blasona y representa en forma de ocho bastoncillos dispuestos radialmente, usualmente flordelisadas o pometeados, y cargados en su centro con una piedra rubí, también denominada carbunclo.​ Tiene su origen en la evolución emblemática del  del escudo de defensa, elemento fundamental en el mismo durante la Edad Media, y cuyas características geométricas son el fundamento de las particiones y reparticiones del campo heráldico, es decir, las divisiones del escudo que permiten la representación de distintos blasones."
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lj79"
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figura_heráldica"
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbúnculo_(heráldica)"
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://dbpedia.org/ontology/wikiPageID",2456804
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://dbpedia.org/ontology/wikiPageRevisionID",120670609
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Liste_des_meubles_héraldiques"
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://dbpedia.org/ontology/wikiPageLength",1101
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carbúnculo_(heráldica)?oldid=120670609&ns=0"
"http://es.dbpedia.org/resource/Carbúnculo_(heráldica)","http://dbpedia.org/ontology/abstract","Un carbúnculo o carbunclo es una figura heráldica que se blasona y representa en forma de ocho bastoncillos dispuestos radialmente, usualmente flordelisadas o pometeados, y cargados en su centro con una piedra rubí, también denominada carbunclo.​ Tiene su origen en la evolución emblemática del  del escudo de defensa, elemento fundamental en el mismo durante la Edad Media, y cuyas características geométricas son el fundamento de las particiones y reparticiones del campo heráldico, es decir, las divisiones del escudo que permiten la representación de distintos blasones."
"http://es.wikipedia.org/wiki/Carbúnculo_(heráldica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbúnculo_(heráldica)"
"http://dbpedia.org/resource/Carbuncle_(heraldry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbúnculo_(heráldica)"
"http://es.dbpedia.org/resource/Carbunclo_(heraldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbúnculo_(heráldica)"
"http://es.dbpedia.org/resource/Carbunclo_(heráldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbúnculo_(heráldica)"
"http://es.dbpedia.org/resource/Carbunculo_(heraldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbúnculo_(heráldica)"
"http://es.dbpedia.org/resource/Carbunculo_(heráldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbúnculo_(heráldica)"
"http://es.dbpedia.org/resource/Carbúnculo_(heraldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbúnculo_(heráldica)"
