"subject","predicate","object"
"http://es.dbpedia.org/resource/Auguste_Mukwahepo_Immanuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Militares de Namibia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Namibia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Namibios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia","http://dbpedia.org/ontology/wikiPageID",4983459
"http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",65950185
"http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Namibia?oldid=65950185&ns=14"
"http://es.dbpedia.org/resource/Hendrik_Witbooi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia"
"http://es.dbpedia.org/resource/Dimo_Hamaambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia"
"http://es.dbpedia.org/resource/Simeon_Kambo_Shixungileni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Namibia"
