"subject","predicate","object"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalpusterlengo"
"http://es.dbpedia.org/resource/Ospedaletto_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalpusterlengo"
"http://dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casalpusterlengo"
"http://es.dbpedia.org/resource/Somaglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalpusterlengo"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalpusterlengo"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/2000/01/rdf-schema#label","Casalpusterlengo"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/2000/01/rdf-schema#comment","Casalpusterlengo es una localidad y comune italiana de la provincia de Lodi, región de Lombardía, con 15.048 habitantes."
"http://es.dbpedia.org/resource/Casalpusterlengo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr588"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://xmlns.com/foaf/0.1/name","Casalpusterlengo"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.casalpusterlengo.lo.it/"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lodi"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casalpusterlengo"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/códigoPostal",2684126829
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/densidad",60192
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/dirigente","Flavio Parmesani"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ospedaletto_Lodigiano"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zorlesco"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turano_Lodigiano"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Somaglia"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vittadone"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brembio"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Terranova_dei_Passerini"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Secugnago"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Codogno"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/elevaciónMedia",60
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/gentilicio","casalini"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/nombre","Casalpusterlengo"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/población",15048
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/poblaciónAño",2009-01-01
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/prefijoTelefónico",377
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.casalpusterlengo.lo.it/"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/superficie",25
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lodi"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
