"subject","predicate","object"
"http://es.dbpedia.org/resource/Mini_Europe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mini-Europe"
"http://es.dbpedia.org/resource/Mini-Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mini-Europe","http://www.w3.org/2000/01/rdf-schema#label","Mini-Europe"
"http://es.dbpedia.org/resource/Mini-Europe","http://www.w3.org/2000/01/rdf-schema#comment","Mini-Europe es un parque situado en , al pie del Atomium, en Bruselas, que alberga reproducciones de algunos de los monumentos más conocidos de la Unión Europea a escala 1/25. La exposición se compone de unos 350 edificios que representan a 80 ciudades. El parque ocupa una superficie de 24.000 m² y fue construido con una inversión inicial de 10 millones de euros. Fue inaugurado en 1989 por el príncipe Felipe de Bélgica."
"http://es.dbpedia.org/resource/Mini-Europe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zyl1"
"http://es.dbpedia.org/resource/Mini-Europe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.894
"http://es.dbpedia.org/resource/Mini-Europe","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.339
"http://es.dbpedia.org/resource/Mini-Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bruselas"
"http://es.dbpedia.org/resource/Mini-Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Mini-Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1989"
"http://es.dbpedia.org/resource/Mini-Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_en_miniatura"
"http://es.dbpedia.org/resource/Mini-Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1989"
"http://es.dbpedia.org/resource/Mini-Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mini-Europe"
"http://es.dbpedia.org/resource/Mini-Europe","http://dbpedia.org/ontology/wikiPageID",1339684
"http://es.dbpedia.org/resource/Mini-Europe","http://dbpedia.org/ontology/wikiPageRevisionID",126283123
"http://es.dbpedia.org/resource/Mini-Europe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929205706/http:/www.minieurope.be/fr/index.html"
"http://es.dbpedia.org/resource/Mini-Europe","http://dbpedia.org/ontology/wikiPageLength",5169
"http://es.dbpedia.org/resource/Mini-Europe","http://www.georss.org/georss/point","50.894 4.339"
"http://es.dbpedia.org/resource/Mini-Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mini-Europe?oldid=126283123&ns=0"
"http://es.dbpedia.org/resource/Mini-Europe","http://dbpedia.org/ontology/abstract","Mini-Europe es un parque situado en , al pie del Atomium, en Bruselas, que alberga reproducciones de algunos de los monumentos más conocidos de la Unión Europea a escala 1/25. La exposición se compone de unos 350 edificios que representan a 80 ciudades. El parque destaca por la calidad de las maquetas, algunas de las cuales han costado hasta 350.000 euros (por ejemplo, la Grand-Place de Bruselas). Además, contiene numerosas escenas animadas y elementos móviles (tren, molinos, erupción del Vesubio, Airbus, camiones electroguiados). Una guía describe en detalle todos los monumentos. Al final del recorrido, la exposición, ""El espíritu de Europa"" presenta la Unión Europea mediante actividades interactivas y juegos. El parque ocupa una superficie de 24.000 m² y fue construido con una inversión inicial de 10 millones de euros. Fue inaugurado en 1989 por el príncipe Felipe de Bélgica."
"http://es.wikipedia.org/wiki/Mini-Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mini-Europe"
"http://dbpedia.org/resource/Mini-Europe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mini-Europe"
