"subject","predicate","object"
"http://es.wikipedia.org/wiki/TE-V-8211","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TE-V-8211"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/2000/01/rdf-schema#label","TE-V-8211"
"http://es.dbpedia.org/resource/TE-V-8211","http://www.w3.org/2000/01/rdf-schema#comment","Carretera Local situada en la provincia de Teruel, en la Comunidad Autónoma de Aragón. Nace en la carretera  N-211  en las Ventas de Cañizar y finaliza en el km.10 de la  A-1702  junto al casco urbano de Ejulve. Discurre por los términos municipales de Cañizar del Olivar, La Zoma y Ejulve, y sirve de acceso para estas dos últimas poblaciones desde la  N-211 , así como de acceso a el Área Industrial de Las Ventas. 
*  Datos: Q6137495"
"http://es.dbpedia.org/resource/TE-V-8211","http://xmlns.com/foaf/0.1/name","Carretera TE-V-8211"
"http://es.dbpedia.org/resource/TE-V-8211","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_la_red_provincial_de_Teruel"
"http://es.dbpedia.org/resource/TE-V-8211","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TE-V-8211"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/administracion","Diputación de Teruel"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/colorTítulo","yellow"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/extremo","Cañizar del Olivar"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/extremo","Ejulve"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/id","N-211"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/id","A-1702"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/identificador","TE-V-8211"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/largo","9.0"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/La_Zoma"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/nombre","Carretera TE-V-8211"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/tipo","provincial"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_autonómicas_de_España"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/TE-V-8211","http://es.dbpedia.org/property/ubicación","Teruel"
"http://es.dbpedia.org/resource/TE-V-8211","http://dbpedia.org/ontology/wikiPageID",3016705
"http://es.dbpedia.org/resource/TE-V-8211","http://dbpedia.org/ontology/wikiPageRevisionID",120406230
"http://es.dbpedia.org/resource/TE-V-8211","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/TE-V-8211","http://dbpedia.org/ontology/lineLength",9000.0
