"subject","predicate","object"
"http://es.dbpedia.org/resource/Once_Deportivo_Fútbol_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Juan_Cortés_Diéguez"
"http://es.wikipedia.org/wiki/Juan_Cortés_Diéguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Cortés_Diéguez"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/2000/01/rdf-schema#label","Juan Cortés Diéguez"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Cortés Diéguez (Jaén, Andalucía, España, 5 de noviembre de 1983) es un entrenador de fútbol español. Dirige al Once Deportivo Fútbol Club​​ en la Primera División de El Salvador.​"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaén"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Cortés_Diéguez"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://dbpedia.org/ontology/wikiPageID",9218479
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://dbpedia.org/ontology/wikiPageRevisionID",129041180
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://dbpedia.org/ontology/wikiPageLength",7916
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Cortés_Diéguez?oldid=129041180&ns=0"
"http://es.dbpedia.org/resource/Juan_Cortés_Diéguez","http://dbpedia.org/ontology/abstract","Juan Cortés Diéguez (Jaén, Andalucía, España, 5 de noviembre de 1983) es un entrenador de fútbol español. Dirige al Once Deportivo Fútbol Club​​ en la Primera División de El Salvador.​"
