"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_del_infinito","http://www.w3.org/2000/01/rdf-schema#label","Punto del infinito"
"http://es.dbpedia.org/resource/Punto_del_infinito","http://www.w3.org/2000/01/rdf-schema#comment","El punto del infinito, punto en el infinito o punto impropio es una entidad topológica y geométrica que se introduce a modo de cierre o frontera infinita del conjunto de los números reales. Cuando se añade a la recta real genera una curva cerrada (véase fig.1) conocida como , , que no es equivalente a la recta real ampliada, que tiene dos puntos distintos en el infinito."
"http://es.dbpedia.org/resource/Punto_del_infinito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024325"
"http://es.dbpedia.org/resource/Punto_del_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_proyectiva"
"http://es.dbpedia.org/resource/Punto_del_infinito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_del_infinito"
"http://es.dbpedia.org/resource/Punto_del_infinito","http://dbpedia.org/ontology/wikiPageID",538318
"http://es.dbpedia.org/resource/Punto_del_infinito","http://dbpedia.org/ontology/wikiPageRevisionID",120651843
"http://es.dbpedia.org/resource/Punto_del_infinito","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Glossario_di_geometria_descrittiva"
"http://es.dbpedia.org/resource/Punto_del_infinito","http://dbpedia.org/ontology/wikiPageLength",4717
"http://es.dbpedia.org/resource/Punto_del_infinito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto_del_infinito?oldid=120651843&ns=0"
"http://es.dbpedia.org/resource/Punto_del_infinito","http://dbpedia.org/ontology/abstract","El punto del infinito, punto en el infinito o punto impropio es una entidad topológica y geométrica que se introduce a modo de cierre o frontera infinita del conjunto de los números reales. Cuando se añade a la recta real genera una curva cerrada (véase fig.1) conocida como , , que no es equivalente a la recta real ampliada, que tiene dos puntos distintos en el infinito."
"http://es.dbpedia.org/resource/Punto_en_el_infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_del_infinito"
"http://es.dbpedia.org/resource/Punto_al_infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_del_infinito"
"http://es.dbpedia.org/resource/Punto_impropio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_del_infinito"
"http://es.wikipedia.org/wiki/Punto_del_infinito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_del_infinito"
"http://dbpedia.org/resource/Point_at_infinity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punto_del_infinito"
