"subject","predicate","object"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://www.w3.org/2000/01/rdf-schema#label","Guan Daosheng"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://www.w3.org/2000/01/rdf-schema#comment","Guan Daosheng (chino: 管道昇; Huzhou, 1262–1319) pintora, calígrafa y poetisa china de la dinastía Yuan. Era la esposa del calígrafo Zhao Mengfu, su hijo  y el  fue un gran coleccionista de los pergaminos de los tres."
"http://es.dbpedia.org/resource/Guan_Daosheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmyr2"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Yuan"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_chinos"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XIV"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XIV"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guan_Daosheng"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://dbpedia.org/ontology/wikiPageID",4558433
"http://es.dbpedia.org/resource/Guan_Daosheng","http://dbpedia.org/ontology/wikiPageRevisionID",123215028
"http://es.dbpedia.org/resource/Guan_Daosheng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xabusiness.com/images/china-resources/classic-paintings/large/1-8-11.jpg"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927174821/http:/academic.hws.edu/chinese/huang/portik_poetry.htm"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://dbpedia.org/ontology/wikiPageLength",1159
"http://es.dbpedia.org/resource/Guan_Daosheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guan_Daosheng?oldid=123215028&ns=0"
"http://es.dbpedia.org/resource/Guan_Daosheng","http://dbpedia.org/ontology/abstract","Guan Daosheng (chino: 管道昇; Huzhou, 1262–1319) pintora, calígrafa y poetisa china de la dinastía Yuan. Era la esposa del calígrafo Zhao Mengfu, su hijo  y el  fue un gran coleccionista de los pergaminos de los tres."
"http://es.wikipedia.org/wiki/Guan_Daosheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guan_Daosheng"
"http://dbpedia.org/resource/Guan_Daosheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guan_Daosheng"
