"subject","predicate","object"
"http://dbpedia.org/resource/Port_scanner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escáner_de_puertos"
"http://es.dbpedia.org/resource/Escaner_de_puertos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escáner_de_puertos"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://www.w3.org/2000/01/rdf-schema#label","Escáner de puertos"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://www.w3.org/2000/01/rdf-schema#comment","El término escáner de puertos o escaneo de puertos se emplea para designar la acción de analizar por medio de un programa el estado de los puertos de una máquina conectada a una red de comunicaciones. Detecta si un puerto está abierto, cerrado, o protegido por un cortafuegos. Existen varios programas para escanear puertos por la red. Uno de los más conocidos es Nmap, disponible tanto para Linux como Windows."
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrzj"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escáner_de_puertos"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageID",390185
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageRevisionID",125680232
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipv6scanner.com"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internautas.org/w-scanonline.php"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adslzone.net/scanpuertos.html"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119050228/http:/scan.sygate.com/"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061127164800/http:/crucialtests.com/"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060526221737/http:/www.auditmypc.com/freescan/scanoptions.asp"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adslayuda.com/test-scan.html"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puertosabiertos.com/"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isachile.com/herramientas/prueba-de-puertos-escaneo-de-puertos.html"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/wikiPageLength",4058
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escáner_de_puertos?oldid=125680232&ns=0"
"http://es.dbpedia.org/resource/Escáner_de_puertos","http://dbpedia.org/ontology/abstract","El término escáner de puertos o escaneo de puertos se emplea para designar la acción de analizar por medio de un programa el estado de los puertos de una máquina conectada a una red de comunicaciones. Detecta si un puerto está abierto, cerrado, o protegido por un cortafuegos. Se utiliza para detectar qué servicios comunes está ofreciendo la máquina y posibles vulnerabilidades de seguridad según los puertos abiertos. También puede llegar a detectar el sistema operativo que está ejecutando la máquina según los puertos que tiene abiertos. Es usado por administradores de sistemas para analizar posibles problemas de seguridad, pero también es utilizado por usuarios malintencionados que intentan comprometer la seguridad de la máquina o la red. Existen varios programas para escanear puertos por la red. Uno de los más conocidos es Nmap, disponible tanto para Linux como Windows."
"http://es.wikipedia.org/wiki/Escáner_de_puertos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escáner_de_puertos"
