"subject","predicate","object"
"http://es.dbpedia.org/resource/Groundskeeper_Willie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willie_(Los_Simpson)"
"http://es.dbpedia.org/resource/Jardinero_Willie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willie_(Los_Simpson)"
"http://es.wikipedia.org/wiki/Willie_(Los_Simpson)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willie_(Los_Simpson)"
"http://es.dbpedia.org/resource/Seymour_Skinner","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Willie_(Los_Simpson)"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Willie (Los Simpson)"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://www.w3.org/2000/01/rdf-schema#comment","William McDougal, o Willy (también conocido como Willie el jardinero y Willie el escocés) es un personaje de ficción de la serie de televisión de dibujos animados Los Simpson. Su voz original se la da Dan Castellaneta y en España es doblado por . En Hispanoamérica estaba doblado hasta la decimoquinta temporada (incluida) por , actualmente reemplazado por . y en temporada 25 en adelante fue doblado por .​"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0300gt"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://xmlns.com/foaf/0.1/name","Raymundo Armijo"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://xmlns.com/foaf/0.1/name","Willie McDougal"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://xmlns.com/foaf/0.1/name","Miguel Zúñiga (temp. 24-presente)"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://xmlns.com/foaf/0.1/name","Sebastián Llapur"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://xmlns.com/foaf/0.1/name","José Padilla(primeras temporadas)"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://xmlns.com/foaf/0.1/name","Luis Marín"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://xmlns.com/foaf/0.1/name","Salvador Adeguer(primeras temporadas)"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://xmlns.com/foaf/0.1/name","Alejandro Villeli"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_Simpson"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_ficticios"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willie_(Los_Simpson)"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/color","#FADA00"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/data","Rojo"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/José_Padilla_(actor_de_voz)"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/dobladorEspaña","Luis Marín"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Salvador_Adeguer"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/dobladorEspaña","Miguel Zúñiga"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Alejandro_Villeli"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Raymundo_Armijo"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Sebastián_Llapur"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/edad",50
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/imdbId",3004
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/lbl","Cabello"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/nacionalidad","Escocés"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/nombre","Willie McDougal"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/ocupación","Jardinero y conserje de la Escuela Primaria de Springfield, exprofesor de natación"
"http://es.dbpedia.org/resource/Willie_(Los_Simpson)","http://es.dbpedia.org/property/primera","Principal Charming"
