"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquard_Freher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquard_Freher"
"http://es.dbpedia.org/resource/Marquard_Freher","http://www.w3.org/2000/01/rdf-schema#label","Marquard Freher"
"http://es.dbpedia.org/resource/Marquard_Freher","http://www.w3.org/2000/01/rdf-schema#comment","Marquard Freher ( 26 de julio de 1565, Augsburgo - † 13 de mayo de 1614, Heidelberg) fue un jurista, historiador, escritor, diplomático y estadista alemán.​​"
"http://es.dbpedia.org/resource/Marquard_Freher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marquard_Freher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Augsburgo"
"http://es.dbpedia.org/resource/Marquard_Freher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania"
"http://es.dbpedia.org/resource/Marquard_Freher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marquard_Freher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marquard_Freher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Marquard_Freher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquard_Freher"
"http://es.dbpedia.org/resource/Marquard_Freher","http://dbpedia.org/ontology/wikiPageID",5697330
"http://es.dbpedia.org/resource/Marquard_Freher","http://dbpedia.org/ontology/wikiPageRevisionID",125665368
"http://es.dbpedia.org/resource/Marquard_Freher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philological.bham.ac.uk/bibliography/f.html"
"http://es.dbpedia.org/resource/Marquard_Freher","http://dbpedia.org/ontology/wikiPageLength",2823
"http://es.dbpedia.org/resource/Marquard_Freher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquard_Freher?oldid=125665368&ns=0"
"http://es.dbpedia.org/resource/Marquard_Freher","http://dbpedia.org/ontology/abstract","Marquard Freher ( 26 de julio de 1565, Augsburgo - † 13 de mayo de 1614, Heidelberg) fue un jurista, historiador, escritor, diplomático y estadista alemán.​​"
