"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/2000/01/rdf-schema#label","Sabine Brehm"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/2000/01/rdf-schema#comment","Sabine Brehm (5 de mayo de 1963) es una deportista de la RDA que compitió en patinaje de velocidad sobre hielo. Ganó dos medallas de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo, en los años 1985 y 1986, y una medalla de bronce en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo de 1985.​"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://xmlns.com/foaf/0.1/name","Sabine Brehm"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabine_Brehm"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Sabine_Brehm","http://es.dbpedia.org/property/imagen","Sabine Brehm  1988.jpg"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://es.dbpedia.org/property/nombre","Sabine Brehm"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Sabine_Brehm","http://dbpedia.org/ontology/wikiPageID",9387312
"http://es.dbpedia.org/resource/Sabine_Brehm","http://dbpedia.org/ontology/wikiPageRevisionID",127858780
"http://es.dbpedia.org/resource/Sabine_Brehm","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Sabine_Brehm","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabine_Brehm?oldid=127858780&ns=0"
"http://es.dbpedia.org/resource/Sabine_Brehm","http://dbpedia.org/ontology/abstract","Sabine Brehm (5 de mayo de 1963) es una deportista de la RDA que compitió en patinaje de velocidad sobre hielo. Ganó dos medallas de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo, en los años 1985 y 1986, y una medalla de bronce en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo de 1985.​"
"http://es.wikipedia.org/wiki/Sabine_Brehm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabine_Brehm"
