"subject","predicate","object"
"http://es.wikipedia.org/wiki/Westerfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westerfield"
"http://es.dbpedia.org/resource/Westerfield","http://www.w3.org/2000/01/rdf-schema#label","Westerfield"
"http://es.dbpedia.org/resource/Westerfield","http://www.w3.org/2000/01/rdf-schema#comment","Westerfield es un pequeño pueblo cerca de Ipswich en Suffolk. Está a unas dos millas al norte del centro de Iswich. El pueblo está comunicado con la  en la línea Ipswich-Lowestoft . El pueblo alberga dos pubs, así como la iglesia, que se muestra adyacente. La zona de la Aldea al sur de la vía férrea se encuentra dentro del municipio de Ipswich, aunque la zona al norte de la vía férrea se encuentra dentro de la costa de Suffolk. El ferrocarril está a unos 500 metros del centro del pueblo. El servicio ferroviario proporciona Ipswich, Felixstowe y Woodbridge, y más lejos."
"http://es.dbpedia.org/resource/Westerfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Suffolk"
"http://es.dbpedia.org/resource/Westerfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Suffolk"
"http://es.dbpedia.org/resource/Westerfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westerfield"
"http://es.dbpedia.org/resource/Westerfield","http://dbpedia.org/ontology/wikiPageID",8457282
"http://es.dbpedia.org/resource/Westerfield","http://dbpedia.org/ontology/wikiPageRevisionID",129362683
"http://es.dbpedia.org/resource/Westerfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westerfield-village.co.uk/index.html"
"http://es.dbpedia.org/resource/Westerfield","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Westerfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Westerfield?oldid=129362683&ns=0"
"http://es.dbpedia.org/resource/Westerfield","http://dbpedia.org/ontology/abstract","Westerfield es un pequeño pueblo cerca de Ipswich en Suffolk. Está a unas dos millas al norte del centro de Iswich. El pueblo está comunicado con la  en la línea Ipswich-Lowestoft . El pueblo alberga dos pubs, así como la iglesia, que se muestra adyacente. La zona de la Aldea al sur de la vía férrea se encuentra dentro del municipio de Ipswich, aunque la zona al norte de la vía férrea se encuentra dentro de la costa de Suffolk. El ferrocarril está a unos 500 metros del centro del pueblo. El servicio ferroviario proporciona Ipswich, Felixstowe y Woodbridge, y más lejos. El pueblo celebra una fiesta de los exploradores, y una fiesta de la iglesia, cada año. Estas fiestas incluyen juegos tradicionales, incorporando muchos locales de dentro y alrededor del área local. La Aldea solía ser el hogar de una escuela primaria local, así como de una pequeña oficina de correos. A pesar de esto, el pueblo sigue siendo el hogar de un bonito ayuntamiento, que es el hogar del primer grupo de exploradores de Westerfield, así como de un grupo de Castor y Cachorro. A pesar de ello, hay problemas de exceso de velocidad a lo largo de la carretera de Westerfield, que atraviesa el centro del pueblo."
