"subject","predicate","object"
"http://es.dbpedia.org/resource/(400397)_2008_AY80","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400398)_2008_AJ92"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://www.w3.org/2000/01/rdf-schema#label","(400398) 2008 AJ92"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://www.w3.org/2000/01/rdf-schema#comment","(400398) 2008 AJ92 es un asteroide perteneciente al cinturón de asteroides descubierto el 14 de enero de 2008 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400398)_2008_AJ92"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://es.dbpedia.org/property/afelio",2.91064
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://es.dbpedia.org/property/anomalíaMedia",297.418
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400397)_2008_AY80"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://es.dbpedia.org/property/argumentoPerihelio",356.627
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(400398)_2008_AJ92","http://es.dbpedia.org/property/descubridor","Spacewatch"
