"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dior_de_Gondor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dior_de_Gondor"
"http://es.dbpedia.org/resource/Barahir_de_Gondor","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Dior_de_Gondor"
"http://es.dbpedia.org/resource/Barahir_de_Gondor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dior_de_Gondor"
"http://es.dbpedia.org/resource/Barahir_de_Gondor","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Dior_de_Gondor"
"http://es.dbpedia.org/resource/Denethor_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dior_de_Gondor"
"http://es.dbpedia.org/resource/Dior_de_Gondor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Dior_de_Gondor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Dior_de_Gondor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dior_de_Gondor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dior_de_Gondor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dior_de_Gondor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dior_de_Gondor","http://www.w3.org/2000/01/rdf-schema#label","Dior de Gondor"
