"subject","predicate","object"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de París (1945)"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","La conferencia de París de 1945 (9 de noviembre al 21 de diciembre), fue una reunión celebrada por los representantes de los Estados aliados para decidir las reparaciones de guerra a imponer a Alemania tras su derrota en la II Guerra Mundial."
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Unión_Soviética"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1945"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Reino_Unido"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Francia"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Unión_Soviética"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Unión_Soviética"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Reino_Unido"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencia_de_París_(1945)"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://dbpedia.org/ontology/wikiPageID",47937
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://dbpedia.org/ontology/wikiPageRevisionID",117537533
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencia_de_París_(1945)?oldid=117537533&ns=0"
"http://es.dbpedia.org/resource/Conferencia_de_París_(1945)","http://dbpedia.org/ontology/abstract","La conferencia de París de 1945 (9 de noviembre al 21 de diciembre), fue una reunión celebrada por los representantes de los Estados aliados para decidir las reparaciones de guerra a imponer a Alemania tras su derrota en la II Guerra Mundial."
"http://es.dbpedia.org/resource/Conferencia_de_Paris_(1945)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_de_París_(1945)"
"http://es.wikipedia.org/wiki/Conferencia_de_París_(1945)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencia_de_París_(1945)"
