"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Naja_en_Surin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Naga_en_Surin"
"http://es.wikipedia.org/wiki/Festival_Naga_en_Surin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Naga_en_Surin"
"http://es.dbpedia.org/resource/Festival_Naga_en_Surin","http://www.w3.org/2000/01/rdf-schema#label","Festival Naga en Surin"
"http://es.dbpedia.org/resource/Festival_Naga_en_Surin","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Naga se realiza en torno a la celebración budista del Vesak en la Provincia de Surin, Tailandia. Se trata de un evento religioso centenario anual celebrado durante la luna llena del mes de mayo. El festival consiste en varias ceremonias y un desfile."
"http://es.dbpedia.org/resource/Festival_Naga_en_Surin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales"
"http://es.dbpedia.org/resource/Festival_Naga_en_Surin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tailandia"
"http://es.dbpedia.org/resource/Festival_Naga_en_Surin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Naga_en_Surin"
"http://es.dbpedia.org/resource/Festival_Naga_en_Surin","http://dbpedia.org/ontology/wikiPageID",4040220
"http://es.dbpedia.org/resource/Festival_Naga_en_Surin","http://dbpedia.org/ontology/wikiPageRevisionID",117438449
"http://es.dbpedia.org/resource/Festival_Naga_en_Surin","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Festival_Naga_en_Surin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Naga_en_Surin?oldid=117438449&ns=0"
"http://es.dbpedia.org/resource/Festival_Naga_en_Surin","http://dbpedia.org/ontology/abstract","El Festival Naga se realiza en torno a la celebración budista del Vesak en la Provincia de Surin, Tailandia. Se trata de un evento religioso centenario anual celebrado durante la luna llena del mes de mayo. El festival consiste en varias ceremonias y un desfile."
