"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/2000/01/rdf-schema#label","Dominique Langevin"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Langevin (Cruchon, 1947) es una investigadora francesa, físico-química, especialista en tensión superficial y directora de investigación CNRS al Laboratorio de físico de los sólidos de la Universidad de París-Sur.​"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominique_Langevin"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://dbpedia.org/ontology/wikiPageID",8817345
"http://es.dbpedia.org/resource/Dominique_Langevin","http://dbpedia.org/ontology/wikiPageRevisionID",125743496
"http://es.dbpedia.org/resource/Dominique_Langevin","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominique_Langevin?oldid=125743496&ns=0"
"http://es.dbpedia.org/resource/Dominique_Langevin","http://dbpedia.org/ontology/abstract","Dominique Langevin (Cruchon, 1947) es una investigadora francesa, físico-química, especialista en tensión superficial y directora de investigación CNRS al Laboratorio de físico de los sólidos de la Universidad de París-Sur.​"
"http://dbpedia.org/resource/Dominique_Langevin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominique_Langevin"
"http://es.wikipedia.org/wiki/Dominique_Langevin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominique_Langevin"
