"subject","predicate","object"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Vagabond (banda)"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Vagabond era un grupo de rock procedente de Noruega."
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nv39f"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://xmlns.com/foaf/0.1/name","Vagabond"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Dinamarca"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vagabond_(banda)"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_-_Victor_Records"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/estado","Separados"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/miembros","Steinar Krokstad"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/miembros","Morty Black"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dag_Stokke"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/miembros","Ronni Lé Tekrø"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jørn_Lande"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/nombre","Vagabond"
"http://es.dbpedia.org/resource/Vagabond_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Noruega"
